﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.3.5,55,"After enabling ""topology subnet"" no route settings for server",Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Gert Döring,2014-12-14T14:00:22Z,23:27:04Z,controlc.de
,457,Building OpenVPN for Windows from Git using openvpn-build/generic fails,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2014-12-11T10:03:02Z,14:34:59Z,Samuli Seppänen
release 2.3.7,489,--tcp-no-delay kills client with ASSERT,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-12-09T10:30:25Z,08:22:17Z,plaisthos
release 2.3.7,408,Assertion failed on clients with --tcp-nodelay,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-12-09T10:12:54Z,18:53:02Z,0xa
,444,openvpnsrv.exe not detecting death of openvpn.exe,Generic / unclassified,closed,duplicate,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-12-09T08:02:37Z,21:10:05Z,jhaar
release 2.3.6,488,reading memory beyond array bounds error in src/openvpn/socket.c,Generic / unclassified,closed,notabug,,Bug / Defect,minor,,2014-12-05T11:30:44Z,11:12:31Z,antonvys
,486,Yet another spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-30T11:01:44Z,09:11:09Z,romero194
release 2.3.6,400,Please update sample certs to use sha1 or better,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-11-24T23:18:05Z,13:42:28Z,limburgher
,338,down-root plugin does not adhere to environment contract specified for scripts,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-11-24T21:33:38Z,01:37:05Z,gw
release 2.3.6,413,shaper documentation,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2014-11-24T19:43:41Z,22:13:00Z,sp31415
release 2.3.6,449,Fail to start openvpn-gui.exe due to liblzo2-2.dll dependency when not checked while installation,Installation,closed,notabug,OpenVPN 2.3.5 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2014-11-21T11:57:12Z,11:38:22Z,mikhailSV
release 2.3.6,393,Error occured installing tap device driver,tap-windows,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-11-21T09:43:31Z,21:30:21Z,FrancoisC
release 2.4,227,Can Not Disconnect on Windows 8,Networking,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2014-11-16T12:23:50Z,09:04:03Z,zxvc
,381,slight bug in howto (--type),Documentation,closed,fixed,,Bug / Defect,trivial,Samuli Seppänen,2014-11-15T13:33:33Z,22:49:24Z,krzee king
,418,"ovpn profile import fails with ""line too long"" error",OpenVPN Connect,closed,notabug,1.1.14,Bug / Defect,major,jamesyonan,2014-11-15T09:45:56Z,06:31:22Z,Fahrenheit
,426,OpenVPN x64 version appears to cause slow Vuze loading,Generic / unclassified,closed,worksforme,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-11-14T15:31:55Z,21:34:31Z,highstream
,437,systemd: cannot enter password on stdin as client,Generic / unclassified,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,major,,2014-11-14T15:18:42Z,17:53:04Z,fkater
,447,"FreeBSD 10.0-amd64, ports/security/openvpn-devel and Bad compression stub",Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2014-11-14T15:00:03Z,07:09:02Z,pi
,451,[iOS],Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2014-11-14T14:47:20Z,16:18:45Z,OVATester
,475,OpenVPN 2.3.5 - few issues. Serious TAP adapter problems mostly.,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2014-11-14T12:49:23Z,11:18:51Z,michal.sokolowski
release 2.3.4,432,OpenVPN.exe hangs upon reconnecting,tap-windows,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-11-14T12:46:24Z,09:35:59Z,shio
,478,Best Foods To Eat To Lose Weight Fast And Lipo 13 Pills For Spanish People,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-09T17:48:44Z,08:46:45Z,nandcobain
,476,Get Rapid Fat Loss With Lipo 13,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-07T09:45:19Z,09:09:45Z,maryglze
release 2.4,295,add builders for new compression variants,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2014-11-05T10:18:38Z,19:31:27Z,Gert Döring
,392,Not generating Server.crt [windows],easy-rsa,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-05T09:39:37Z,15:56:13Z,ksilk
,223,OpenVPN 2.3-alpha3 produces DCHP ACK flood on Win 7 64bit,Networking,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2014-11-05T09:35:05Z,11:19:24Z,lamzid
,474,Are Using Of Stair Lifts For Adults Safe?,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-11-04T07:37:40Z,07:21:19Z,kishankanhaiya821
,471,Segfault when starting,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-10-31T13:33:10Z,10:57:41Z,laurentl
,470,Segfault when starting,Generic / unclassified,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-10-31T12:13:06Z,10:56:13Z,laurentl
,274,check_systemd_running() test needs to be more precise,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2014-10-30T10:03:22Z,17:15:07Z,martin.pitt
,464,I'm new to this and I have a problem.,Access Server,closed,invalid,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-10-17T10:24:19Z,10:10:29Z,asddsa123
release 2.3.5,402,"Incorrect strncmp() test breaks the ""--x509-username-field"" option",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2014-10-16T16:41:25Z,00:03:31Z,andrisk
release 2.3.5,450,OCSP_check doesn't verify OCSP responses correctly,Contrib,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2014-10-06T13:31:55Z,12:35:05Z,hkario
,443,While in UDP mode server responds on different IP than request,Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-09-17T03:51:11Z,23:39:14Z,jabal
,378,DNS push not working on iOS7,OpenVPN Connect,closed,notabug,,Bug / Defect,blocker,,2014-08-29T07:29:35Z,13:35:12Z,oliver.neumann
,433,TAP from 2.3.4 not working + weird config parse errors as cause,Generic / unclassified,closed,invalid,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-08-19T08:39:22Z,07:30:07Z,Joachim_Otahal
,431,AD Login,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-07-31T16:52:41Z,16:00:14Z,MuFi
,429,tcp-nodelay in client causes assertion failure,Configuration,closed,duplicate,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-07-11T07:04:47Z,03:17:10Z,jkb
release 2.3.5,83,openvpn quits on bad crl with crl-verify set,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-07-10T21:04:00Z,13:42:55Z,rram
release 2.3.5,89,CFB and OFB broken: Assertion failed at crypto.c:162,Crypto,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,Steffan Karger,2014-07-08T20:41:52Z,12:55:00Z,JJK
,423,/etc/init.d/openvpn relies on current directory in $PATH,Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Gert Döring,2014-07-08T19:36:45Z,20:49:50Z,kcarson
,179,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2014-07-05T23:56:48Z,15:46:20Z,ValdikSS
release 2.3.4,414,"TLS_ERROR, VERIFY ERROR: depth=0, error=unhandled critical extension: C=RU,....",Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-07-05T23:36:53Z,13:28:03Z,sergey-x
release 2.3.5,277,client-config-dir silently ignored if not readable,Configuration,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-06-22T17:33:15Z,16:42:01Z,jglick
,417,Android: connecting but not transferring data,OpenVPN Connect,closed,duplicate,1.1.14,Bug / Defect,major,,2014-06-12T10:32:07Z,09:42:12Z,mfortini
,407,Mostly Strict Skin Actions Taken by Beaudify,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:55:24Z,05:22:57Z,pola11
,406,Does BEaudify Works On Baby Skin,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:54:19Z,05:20:46Z,pola11
release 2.4,157,Use SSL_MODE_RELEASE_BUFFERS if available,Crypto,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Patch submission,trivial,Steffan Karger,2014-05-25T20:02:57Z,22:11:57Z,crrodriguez
release 2.4,307,Enable use of ECDH,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,Steffan Karger,2014-05-25T13:36:32Z,22:44:33Z,wheelz
release 2.4,343,cannot make openvpn 2.3.2 with polarssl 1.3.1,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Steffan Karger,2014-05-25T12:30:00Z,10:06:52Z,klook
,401,OpenVPN 2.3.4 client fails when server uses tls-version-minimum 1.2 when 2.3.3 works fine,Generic / unclassified,closed,wontfix,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2014-05-07T19:41:30Z,19:06:54Z,truckingjobs
release 2.3.4,390,windows installer needs to kill gui on upgrade or uninstall,Packaging,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-05-05T08:12:48Z,10:02:26Z,Gert Döring
release 2.3.4,396,Windows installer happily installs 64bit version on 32bit windows,Packaging,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,major,Samuli Seppänen,2014-05-05T08:08:17Z,18:10:49Z,Gert Döring
release 2.3.4,327,[PATCH] multihome mode doesn't work on FreeBSD,Networking,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Gert Döring,2014-05-02T07:31:15Z,02:28:37Z,Dan Nelson
release 2.3.3,309,ip-win32 netsh issue on Korean and Japanese Windows OS,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Heiko Hund,2014-05-02T07:24:55Z,19:21:26Z,vbokashov
release 2.3.4,383,tls_serial_{n} is provided in decimal,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-04-30T08:17:01Z,06:14:43Z,thatsmydoing
release 2.3.4,389,openvpn-install-2.3.3-I001-x86_64.exe installing old 2.3.2?,Packaging,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2014-04-30T07:51:44Z,12:03:29Z,hildeb
release 2.3.4,397,configure error for --enable-small vs. debug,Building / Compiling,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,minor,Gert Döring,2014-04-30T07:25:09Z,14:04:14Z,Bgs
release 2.3.3,306,--proto udp6 --multihome fails for IPv4-mapped clients,Networking,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,Gert Döring,2014-04-26T11:54:54Z,11:13:34Z,tore
release 2.3.4,348,IPv6 UDP server response may select a different source address than incoming destination preventing formation of the VPN tunnel,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2014-04-26T11:19:53Z,02:21:19Z,john7000
release 2.3.4,341,"TAP-Windows installation failed, probably because of not trusted root certificate",Installation,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2014-04-14T20:08:40Z,10:01:08Z,MiCRoPhoBIC
release 2.3.4,287,"Missing ""build-key-pass.bat"" file",Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2014-04-14T13:53:18Z,12:20:03Z,wamiduku
release 2.3.4,377,socks proxy always advertise authentication even if no authentication is provided by user,Networking,closed,fixed,OpenVPN 2.2.2 (Community Ed),Patch submission,major,Gert Döring,2014-04-13T19:22:53Z,22:07:03Z,irregulator
,148,"""socks_handshake: server asked for username/login auth but we were not provided any credentials""",Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-04-13T19:20:25Z,14:23:08Z,jkb
release 2.3.3,382,Build failure for 2.3.3 if PCKS#11 and OpenSSL are enabled,Building / Compiling,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2014-03-26T16:17:59Z,13:10:41Z,jkb
,380,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:48:03Z,15:20:35Z,efreitas
,379,Driver issues between TAP-Win32 Adapter V9 and Marvell AVASTAR 350N Wireless Network Controller,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-03-24T15:46:58Z,15:14:40Z,efreitas
release 2.2.2,154,"No client-to-client in server config, but also can ping other client which logined vpn",Networking,closed,invalid,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2014-03-16T19:56:44Z,09:05:56Z,amao
,371,manpage speaks of the ifconfig tool,Generic / unclassified,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,,2014-02-07T08:02:59Z,03:58:20Z,kcodyjr
,206,--tls-server does not work together with --float,Certificates,closed,duplicate,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-23T19:24:49Z,13:28:43Z,seb
,363,Weight Loss With Supplement,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T19:01:09Z,15:08:51Z,ruthmire
,362,Gain Strong Muscles,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T14:07:31Z,13:53:57Z,OlgaFSmith
,361,easily weight lose,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-18T12:37:19Z,12:30:18Z,christian01
release 2.3.3,340,BSD net/route.h,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Patch submission,minor,Gert Döring,2014-01-16T20:41:19Z,12:02:10Z,bluhm
,15,[PATCH] Enabling Accounting/Stats for plugins,plug-ins / plug-in API,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,major,,2014-01-14T21:06:15Z,22:01:20Z,Emmanuel Bretelle
release 2.3.3,349,push-continuation not working correctly,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,Gert Döring,2014-01-14T20:46:52Z,10:14:07Z,fpeter
,241,Cannot connect after restart if adapter settings in OemWin2k are hidden (0x89),Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Feature Wish,trivial,,2014-01-14T20:32:48Z,04:16:48Z,stalin
,42,Default gateway not found on darwin 10.6 x86_64,Networking,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,Gert Döring,2014-01-14T11:40:24Z,11:35:05Z,Samuli Seppänen
,72,new config flag: --silence-management : Do not log management access at all,Management,closed,wontfix,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Feature Wish,minor,,2014-01-12T14:48:15Z,18:55:30Z,michl
,130,client byte count should be obtainable per connection,Management,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2014-01-12T14:39:05Z,15:01:17Z,bwess
release 2.3.3,218,Some known(?) issue with support for new PolarSSL 1.1 RNG when using chroot,Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,Gert Döring,2014-01-12T14:36:22Z,20:25:26Z,MaxMuster
,242,I couldn't access a webpage even the vpn gets connected successfully.,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-01-12T14:10:14Z,15:08:49Z,Ramy
,347,Reporting tap interface speed,Generic / unclassified,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,,2014-01-11T20:54:27Z,20:11:09Z,András Korn
,60,--auth-user-pass <file> does not work after TLS soft reset disconnect,Generic / unclassified,closed,duplicate,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,minor,,2014-01-09T14:58:02Z,13:08:07Z,schmidt
,90,server side route statements are affected by 'topology subnet',Configuration,closed,duplicate,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2014-01-09T10:43:48Z,13:01:29Z,JJK
release 2.3.3,143,remote-random-hostname bug,Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Gert Döring,2014-01-09T10:34:37Z,17:58:58Z,Psilo
,271,"Port SVN r8206 (""Added support for the Snappy compression algorithm..."") to Git master",Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),TODO (General task list),major,Samuli Seppänen,2014-01-08T21:55:01Z,15:08:14Z,Samuli Seppänen
release 2.4,197,Avoid use of deprecated RSA_generate_key() function.,Crypto,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,Steffan Karger,2014-01-08T21:50:29Z,05:28:32Z,Palatinux
,289,ip address isn't set on TAP device / TAP device not coming up on Windows 8,Networking,closed,duplicate,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2014-01-08T20:59:51Z,12:35:14Z,egroeper
,159,Packet Dropped over routed tunnel (always the same packet),Networking,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2014-01-08T18:33:02Z,22:11:35Z,markc
,256,Can't establish connection to the server with more then 1 DNS,OpenVPN Connect,closed,notabug,,Bug / Defect,major,,2014-01-08T18:18:10Z,15:00:09Z,vertilon
beta 2.3,196,National characters in the connection name and tun-ipv6,IPv6,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Gert Döring,2013-12-10T14:54:31Z,23:09:40Z,namiltd
,353,Need some help,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2013-12-10T03:53:56Z,16:58:23Z,mikedot
,278,OpenVPN client fail to connect to server because of invalid temp path,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,critical,,2013-12-05T18:51:10Z,13:32:56Z,blackeagle
,266,cannot install TAP driver on windows 7,tap-windows,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2013-12-02T09:57:07Z,15:30:15Z,edx
,337,--sock-proxy documentation should mention authfile argument,Documentation,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2013-11-20T13:58:55Z,01:49:15Z,gw
,302,[PATCH] Extended x509-track to allow SHA1 certificate hash to be extracted,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2013-11-20T09:32:41Z,07:21:41Z,Samuli Seppänen
,296,openvpn packages for Debian Wheezy,Packaging,closed,fixed,OpenVPN 2.3.1 (Community Ed),Feature Wish,trivial,,2013-11-19T16:36:34Z,10:14:58Z,Chris
,267,Configuration: fragementation statements after connection profiles honored by mistake,Configuration,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2013-11-19T14:45:20Z,11:04:33Z,cn
,262,VERIFY X509NAME ERROR TLS_ERROR: BIO read tls_read_plaintext error 14090086,Configuration,closed,invalid,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,,2013-11-19T14:14:47Z,16:21:05Z,tbrouwer
,250,OpenVPN 2.3.0 fails to build with PolarSSL 1.2.0+,Building / Compiling,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-11-19T13:49:23Z,19:53:36Z,mandree
,239,--show-pkcs11-ids does not work,Certificates,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,Eric Crist,2013-11-19T12:59:10Z,17:01:53Z,maxcus
,238,"Client reports after 60 seconds ""TLS Error: TLS handshake failed"" - while being successfully connected.",Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,,2013-11-19T12:40:44Z,13:34:24Z,DanielZuck
release 2.4,214,Doubling of keepalive timeout option poorly documented  in openvpn manpage,Documentation,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2013-11-19T10:40:41Z,08:57:34Z,matthijs
,215,port-share process hangs if there's alot of traffic over it,Generic / unclassified,closed,invalid,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,trivial,,2013-11-19T10:32:18Z,07:51:19Z,alien
,329,Use execvpe() for calling network tools,Generic / unclassified,closed,notabug,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-11-17T16:25:23Z,08:11:37Z,Dirkjan Ochtman
,344,init-script only starts the first interface on restart,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-11-17T15:51:13Z,12:00:54Z,rkbwde
,113,Partially implemented --push-peer-info option,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2013-11-17T13:18:04Z,07:54:49Z,Samuli Seppänen
,75,openvpn fills up syslog with “socket operation on non-socket (code=88)”,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2013-11-17T09:58:23Z,16:03:33Z,David Sommerseth
,69,Client configuration update,Configuration,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2013-11-17T09:52:53Z,13:28:22Z,romainb
,7,Unpackaged Windows binaries,Packaging,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,major,David Sommerseth,2013-11-17T09:00:05Z,13:28:20Z,David Sommerseth
release 2.3,192,MacOS X build fails,Building / Compiling,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-11-16T17:45:03Z,10:41:18Z,Samuli Seppänen
,187,web documentation link missing 2.2 links,Documentation,closed,fixed,,TODO (General task list),minor,Samuli Seppänen,2013-11-16T17:40:16Z,16:49:40Z,krzee king
,186,Bug in key generation script,Generic / unclassified,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Bug / Defect,major,,2013-11-16T17:15:02Z,01:48:41Z,Muot
,333,OpenVPN iOS ignores 'rport' in .ovpn configuration,OpenVPN Connect,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-11-13T20:26:06Z,18:33:43Z,lawless96
,198,"Invalid ""-days"" argument to openssl req in pkitool",Certificates,closed,fixed,easyrsa-2.x,Bug / Defect,trivial,Eric Crist,2013-11-09T03:18:14Z,09:05:28Z,fredde-fisk
,299,"Error in file checking  with ""chroot"" option enabled",Generic / unclassified,closed,duplicate,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-09-15T11:30:27Z,17:34:36Z,MaxMuster
,324,route with no gateway ip,Networking,closed,wontfix,,Feature Wish,trivial,,2013-08-23T18:43:18Z,18:22:01Z,krzee king
,305,configure script fails with static openssl libraries,Building / Compiling,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-08-23T09:16:22Z,03:52:16Z,psagers
release 2.2.3,321,OpenVPN 2.2.3 released with expired driver certificate.,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,blocker,Samuli Seppänen,2013-08-22T14:57:34Z,20:06:41Z,simplyadrian
,322,OpenVPN 2.3.2 TAP won't install start today on Windows64bit,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,critical,,2013-08-22T10:36:07Z,10:25:28Z,Tempo
release 2.3,319,Windows-Tap-Driver-Certificate expired on 21st August 2013,Installation,closed,duplicate,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2013-08-22T10:33:41Z,16:42:16Z,B_Reiter
,317,verify-x509-name in config file doesn`t work with spaces,Configuration,closed,invalid,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2013-08-19T09:34:49Z,20:56:19Z,ls4f
,312,default gw gets stripped from dhcp packets that go over a openvpn bridge,Generic / unclassified,closed,invalid,OpenVPN 2.3.1 (Community Ed),Patch submission,major,,2013-08-06T15:46:44Z,11:56:36Z,tripolar
,310,concern  ver. 2.2.2 fixed,Generic / unclassified,closed,spam,,Bug / Defect,spam,,2013-08-05T09:25:02Z,15:43:44Z,MarcusBaron
,315,OpenVPN gets killed after Remote Desktop session disconnect,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2013-08-05T09:04:13Z,11:24:44Z,dupondje
,53,tun device was closed when starting daemon,Generic / unclassified,closed,worksforme,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,major,,2013-07-09T12:40:55Z,14:35:11Z,shakemid
,43,BSOD on hibernate in Windows Vista,Generic / unclassified,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-07-09T12:34:47Z,11:40:43Z,Samuli Seppänen
,39,Linux gateway detection does not respect flags,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-07-09T12:16:43Z,11:19:25Z,Samuli Seppänen
,32,BSOD hangs when is TAP- enabled. Hyperthreaded or dual core.,Networking,closed,worksforme,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-07-09T12:11:59Z,18:45:39Z,Samuli Seppänen
,292,OpenVPN client fails to reconnect after internet downtime,Generic / unclassified,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2013-06-17T22:11:32Z,19:06:36Z,dankegel
,300,Replace OpenVPN GUI with OpenVPN MI GUI in the Windows version,Windows GUI,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Feature Wish,minor,,2013-06-11T08:20:46Z,13:51:15Z,wamiduku
,297,unable to create a tunnel over UDP,Networking,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,critical,Gert Döring,2013-05-30T21:12:01Z,13:54:50Z,danta
,268,"Port SVN r8225 (""On the client, allow certain peer info fields..."") to Git master",Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),TODO (General task list),major,Gert Döring,2013-05-27T12:20:16Z,14:53:11Z,Samuli Seppänen
,265,p-t-p address assigned as client ip,Networking,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-05-22T14:28:51Z,10:54:40Z,ggalitz
