﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1026,iOS app no longer allowing Private Key password entry,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:08:16Z,14:33:47Z,jimdoe
,1041,Only Nist Curves are Supported,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:05:37Z,09:20:17Z,iBurger
,1039,iOS: connection hang on insufficient buffer space available,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:20:29Z,15:00:59Z,hunterx1
,1052,iOS - disappearing login fields when trying to enter username/password,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:19:49Z,12:45:26Z,codb
,1060,iOS connecting via settings unpossible; Via App is working,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:16:29Z,08:07:29Z,hagenuck1
,1062,iOS: OpenVPN Connect crashes when viewing the log file,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:13:32Z,15:08:36Z,Tom7320
,1063,iOS: Authenticate/Decrypt packet error with 2.4.0 server,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:11:57Z,15:15:36Z,Tom7320
,1066,OpenVPN Connect will not connect via UDP,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:05:20Z,17:20:18Z,apastor
,1081,iOS: app crashes upon ?reconnection?,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T02:33:31Z,01:23:22Z,anatoli
,1069,Multiple remote entries not working,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-06-22T08:54:29Z,14:15:35Z,somecrazymofo
,1067,incorrect work of vpn on iOS,Generic / unclassified,closed,wontfix,,Bug / Defect,major,,2018-06-19T12:54:08Z,13:56:22Z,Victoria_Open
,831,Crash on second client connection,Crypto,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2018-04-26T06:17:39Z,17:04:59Z,Rottman3D
,1056,Options error: Unrecognized option or missing or extra parameter(s) in [PUSH-OPTIONS]:1: route (2.4.5),Generic / unclassified,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2018-04-17T21:32:19Z,16:51:10Z,alllexx88
,1030,iOS: DNS is still not working over a tunnel with split DNS,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-04-05T07:08:40Z,12:56:46Z,vtarrach
,1042,Only Nist Curves are Supported,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-17T09:48:52Z,09:21:03Z,iBurger
,1033,iOS: dhcp-option PROXY_HTTP(S) not working,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-06T00:51:49Z,12:04:01Z,plg
,1007,iOS : OpenVPN Connect App 1.2.7 udp not working for ports besides 1194,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-28T02:20:28Z,09:33:41Z,TaiwanMobileServices
,1025,iOS: mobileconfig stops working after update to 1.2.8,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.8,Bug / Defect,major,Antonio Quartulli,2018-02-28T02:19:15Z,20:38:56Z,miterra
,736,iOS: Opening profiles from iCloud Drive doesn't work (iOS 9 + 10),OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:06:31Z,07:19:18Z,CallumA
,1014,iOS: NIP crash on EVENT WAIT after sleep on wifi,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:05:37Z,06:00:23Z,hunterx1
,985,iOS: .mobileconfig with .p12 Payload does not work,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:05:10Z,08:37:07Z,Zephyer
,1020,OpenVPN Connect iOS used 2.1GB cellular data this period,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-19T03:19:23Z,17:25:09Z,shammalammadingdong
,988,iOS: .mobileconfig with .p12 Payload does not work,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T02:44:11Z,11:30:19Z,agelwarg
,989,iOS: No Connection to VPN-Server,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T02:43:05Z,12:37:37Z,nodefeet
,983,iOS: Unable to reconnect after sleep,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T00:44:25Z,07:14:21Z,sn2411
,996,iOS: connection terminates upon opening of the app,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T13:15:23Z,01:29:31Z,yankee77
,982,iOS: DNS settings still not apllied,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T07:41:36Z,07:11:05Z,nodefeet
,984,iOS: connection stalled on TCP,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T05:19:15Z,08:29:23Z,croma25td
,992,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T04:45:53Z,19:25:03Z,ryanpc
,991,iOS: VPN connection is on but no traffic after ~20-60 seconds with TCP,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T15:15:15Z,14:14:08Z,Ozwel
,1002,"Using TCP connexion, openVPN is switch off (automatically)",Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T02:38:51Z,20:28:23Z,Tg92
,1000,Cannot see iPhone certificate,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-19T01:20:06Z,20:06:38Z,photojpl360
,979,Bug in OpenVPN Connect 1.2.5 on IOS,OpenVPN Connect,closed,fixed,,Bug / Defect,major,,2018-01-18T06:21:01Z,13:48:38Z,hildeb
,995,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,,2018-01-18T01:42:32Z,00:44:51Z,ryanpc
,994,Bug: ios vpn on demand broken,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-18T01:10:24Z,21:02:16Z,H3ik0
,986,iOS 1.2.6 - TCP transport stalls after traffic burst,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-17T11:45:11Z,09:13:50Z,nemchin
,733,IOS 9.2.1 client is ignoring proto udp,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:22:11Z,11:08:16Z,tafinho
,752,OpenVPN connect Android does not support certiticate signed with SHA256,OpenVPN Connect,closed,worksforme,1.1.15,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:08:23Z,01:05:56Z,ivanfm
,975,OpenVPN and torrents,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-01-05T08:38:47Z,08:25:41Z,archiches182
,807,Error setting tap IP by dhcp,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-12-05T16:06:14Z,04:45:22Z,Selva Nair
,948,2.3.18 Windows installer (vista+) overwrites system-path-variable,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2017-10-26T15:31:49Z,16:07:12Z,sk_BB
,935,"openvpn supposedly dropped privs so that is cannot re-read ""auth-user-pass auth.txt"" file",Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-21T22:26:36Z,20:35:59Z,mmokrejs
,928,iOS,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-24T15:09:48Z,14:25:36Z,whoisthis
,818,easy-rsa package does not contain windows binaries,easy-rsa,closed,fixed,easyrsa-3.x,Bug / Defect,major,Eric Crist,2017-08-24T12:34:38Z,20:17:19Z,jiquera
,913,OpenVPN cannot use standard CA root file on FreeBSD,Certificates,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-11T14:12:05Z,12:13:33Z,pirzyk
,907,OpenVPN server is rejecting clients due to self signed cert error,Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-06-26T21:11:30Z,18:51:43Z,darksky
,803,OpenVPN 2.4.0 fails to build on Mac OS,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2017-06-23T06:46:05Z,11:00:18Z,cardioid
,800,OpenVPN version 2.3.x and older do not check the CRL signature,Certificates,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,Steffan Karger,2017-06-11T20:34:54Z,02:35:18Z,eriktews
,899,Initialization Sequence Completed Issue #1,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-06-02T06:50:05Z,00:07:12Z,talbis0x01011
,889,OpenVPN 2.4.2 fails to build against LibreSSL,Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2017-05-27T19:10:27Z,21:38:23Z,cardioidi
,891,"Restart, ""Address already in use"" for management port",Management,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-18T20:42:50Z,14:35:59Z,teco
,888,Routes aren't being added on establishing the VPN connection,Generic / unclassified,closed,fixed-external,OpenVPN 2.3.13 (Community Ed),Bug / Defect,major,,2017-05-18T16:00:49Z,10:48:47Z,GCRaistlin
,887,"Cipher mismatch on reconnect after ""TLS: soft reset""",Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2017-05-18T12:18:58Z,06:45:13Z,sbehrens
,879,Two issues when reconnecting with 2.4.1,Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-09T20:51:09Z,12:09:11Z,sbehrens
,850,Wrong IPv6 route to VPN endpoint added,IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Gert Döring,2017-04-25T09:46:13Z,22:46:40Z,mario.lipinski
,822,Cannot load certificate after password change on AD,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-04-01T06:48:08Z,20:41:44Z,skodde
,852,SSL Certificate for community.openvpn.net expired,Generic / unclassified,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2017-03-13T08:31:03Z,14:36:15Z,hildeb
,813,Travis and Buildbot builds are broken due to MacOS X + cmocka issue,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-26T14:39:59Z,20:27:14Z,Samuli Seppänen
,824,with proto tcp-server sd_notify not sent to systemd until client connects,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-20T15:36:22Z,11:16:31Z,DonJaime
,821,proto udp prevents daemon start when ipv6 isnt configured,Generic / unclassified,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-10T15:17:48Z,11:57:44Z,jiquera
,804,OpenVPNService can't restart on boot,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-05T13:02:46Z,12:04:33Z,maverick74
,791,"""Ignoring SIGUSR1"" log message flood",Generic / unclassified,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,,2017-01-04T20:09:41Z,10:00:01Z,petrerodan
,799,OpenVPN 2.4.0 fails to build against LibreSSL,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2017-01-04T20:01:10Z,23:08:50Z,cardioid
,781,tap,tap-windows6,closed,duplicate,OpenVPN 2.3.13 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-12-29T15:25:48Z,07:27:47Z,mandu1021
,767,Permission denied for ccd file with downgrade user optopn,Generic / unclassified,closed,worksforme,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-12-12T07:41:55Z,02:12:31Z,mrkeuz
,775,"Issue with ""register-dns""",Configuration,closed,fixed,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-12-02T12:59:24Z,16:20:15Z,wla
,777,excessive logging with explicit-exit-notify,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,major,,2016-11-30T19:06:30Z,20:35:05Z,rf
,766,GUI says no TAP-Win adapters; log not saved; subsequently connects OK,Windows GUI,closed,notabug,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-11-11T22:11:16Z,15:57:36Z,Norman Henderson
,697,openvpn client asks for password even though auth-user-pass present,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-11-09T22:05:04Z,15:13:42Z,Marcin Koziej
,713,debian jessie server-bridge pushes routes to clients no more,Generic / unclassified,closed,worksforme,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2016-11-09T22:00:08Z,18:18:14Z,uulysr
,754,HTTPS certificate missing intermediate/chain certificate,Certificates,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-11-09T11:17:16Z,13:28:26Z,FlorentCoppint
,748,connection timed out,Generic / unclassified,closed,notabug,1.0.1,Bug / Defect,major,,2016-10-10T09:42:56Z,04:03:06Z,Ronan
,747,auth-user-pass-verify via-env password is not transfered to the script,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-10-05T18:12:50Z,16:14:55Z,lhejrovsky
,689,Connected client blocks after Windows 10 opens new connection,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-10-05T12:24:59Z,20:18:18Z,Puzovic
,722,management interface is stuck,Generic / unclassified,closed,wontfix,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-09-18T12:37:11Z,12:05:27Z,kotique
,696,"Detect default route fails on smartos, leading openvpn to not define full routing table.",Networking,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2016-07-26T18:43:52Z,06:11:37Z,baetheus
,711,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-07-16T09:26:52Z,08:39:29Z,annidaputt
,709,ipv6 redirect-gateway-ipv6 problem,Generic / unclassified,closed,notabug,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-07-15T07:05:39Z,14:20:29Z,akonstantin2402
,695,Nonpaged pool leaks memory whenever OpenVPN is running,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-07-13T06:19:58Z,08:48:55Z,Kryo
,693,--management-external-key is broken since 2.3.3,Certificates,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-06-20T17:48:57Z,08:16:28Z,vk2
,691,Common name variable overwritten,Generic / unclassified,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-06-15T09:53:25Z,20:40:47Z,Claudi
,690,dfgfhd,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-09T16:35:30Z,15:39:01Z,ankitamishraseo
,686,OpenVPN Connect 1.0.7 on iOS can't create connection,OpenVPN Connect,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-02T14:27:26Z,11:58:17Z,adalbert
,685,Can't connect using client 2.3.11,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-05-24T13:26:47Z,14:15:10Z,paxlo
,16,Problems mixing UDP- and TCP-based connection profiles with --auto-proxy,Configuration,closed,wontfix,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-09-03T13:06:46Z,11:53:44Z,Samuli Seppänen
,1031,"iOS: mobileconfig with no cert triggers ""OpenVPN error : Missing External PKI alias""",OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:44:35Z,16:30:17Z,seanob
,1095,iOS: Log file date printed wrong (minutes displayed as a month).,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:33:52Z,18:31:34Z,Tarking
,1109,OpenVPN import OVPN profile on iOS,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:25:46Z,18:55:52Z,koodinurk
,1156,openvpn_plugin_func_v3 version documentation disagrees with code,plug-ins / plug-in API,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-12-22T08:17:26Z,22:40:27Z,gojolu
,1163,Text size change not handled correctly,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:10:03Z,00:00:50Z,Freonpsandoz
,1231,up sript is not executed on server,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,,2022-12-22T07:57:48Z,05:08:40Z,slesru
,1198,iOS: OpenVPN Connect: logging using incorrect date format intermittently,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:51:27Z,21:46:07Z,starkjs
,1199,MacOS: OpenVPN Connect: configuration 'tls-auth' not working as expected,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:51:14Z,21:56:31Z,starkjs
,1204,OpenVPN Connect 3.0.0 (272) client can't accept server-pushed [compressor],OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:49:06Z,05:28:30Z,keber
,1477,Numpad Enter does not work,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:37:04Z,06:37:22Z,Vloeck
,1472,OpenVPN 3.2.7 and Android 9.0 - dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:36:32Z,04:29:34Z,yanggis
,1446,OpenVPN Connect GUI Log File view scroll direction is backwards,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:16Z,11:54:21Z,thw0rted
,1445,"Windows GUI should support keyboard navigation, show tooltips describing icons",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:06Z,11:50:31Z,thw0rted
,1413,ovpnconnector.exe AUTH_FAIL does not result in non-zero exit code,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:27:14Z,19:06:06Z,trogper
,1412,Openvpn-Connect - reauth does not ask for password,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:26:57Z,18:58:17Z,trogper
,1411,Openvpn-Connect - can not submit password using return key,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:26:42Z,18:52:26Z,trogper
,1402,OpenVPN Connect for macOS menu bar icon color is not right,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:51:18Z,01:10:55Z,tulio
,1368,TAP driver not removed on uninstallation,tap-windows,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:47:04Z,16:44:19Z,AnthonyW
,1363,Android OpenVPN Connect + Local DNS lookups not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:46:34Z,04:01:09Z,vpnreguser
,1251,iPhone OpenVPN app - TLS Errors when screen is locked,Access Server,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:43:17Z,20:52:03Z,devinsysadmin
,1350,DNS resolving not working after connect iOS device to mac,Networking,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,,2022-12-21T17:34:33Z,07:29:22Z,wil-info
,1480,dco-win adapter stays in connected state after tunnel disconnect,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-11-30T17:09:48Z,23:52:03Z,kitsune-one
,1483,New OpenVPN client OpenVPN-2.5.8-I601-amd64.msi show wron version in log,Generic / unclassified,closed,fixed,OpenVPN 2.5.8 (Community Ed),Bug / Defect,minor,flichtenheld,2022-11-29T14:09:35Z,08:59:58Z,ssbaksa
,1467,Building 2.4.12 on Ubuntu Jammy fails,Building / Compiling,closed,wontfix,OpenVPN 2.4.9 (Community Ed),Bug / Defect,minor,,2022-07-23T21:08:29Z,07:06:20Z,Werner1
,1211,"Setting ""tls-version-min"" with its default value behaves differently from not setting it at all",Documentation,closed,wontfix,,Bug / Defect,minor,,2022-02-20T01:28:39Z,03:42:44Z,sumpfralle
,1441,Client-disconnect is given client-connect time_unix value,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-12-02T14:09:16Z,15:25:45Z,tct
,1401,Win64 Laptop Created connection is unreliable.,Generic / unclassified,closed,wontfix,OpenVPN 2.5.1 (Community Ed),Bug / Defect,minor,,2021-10-19T18:47:51Z,10:30:27Z,npr
,213,OpenVPN GUI on 64-bit Windows (registry issue),Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2021-04-06T16:01:15Z,12:27:37Z,ProGOLD
,1048,TLS error: The server has no TLS ciphersuites in common with the client. Your --tls-cipher setting might be too restrictive.,Crypto,closed,worksforme,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Steffan Karger,2021-04-01T11:04:27Z,19:39:15Z,jobber777
,1059,Out of Memory caused by --mlock at --reneg-sec with EC cert,Documentation,closed,fixed,,Bug / Defect,minor,,2021-03-07T18:49:57Z,13:32:36Z,tct
,806,Wrong Russian codepage in the installer window,Installation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2020-09-10T15:09:21Z,18:03:11Z,mwz
,846,[FreeBSD] UDP multihome uses wrong IP address if alias is on the same subnet as for main IP address,Generic / unclassified,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T13:07:42Z,13:03:37Z,Dystopian
,1281,OpenVPN Server logs timestamp format inconsistency,Generic / unclassified,closed,wontfix,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,,2020-08-29T20:50:51Z,05:01:21Z,jayals
,1302,Server gets 2nd IP from /30 range instead of 1st IP in /30 range,Generic / unclassified,closed,wontfix,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2020-07-21T16:53:07Z,18:58:51Z,novaflash
,1256,Error building with --enable-async-push,Building / Compiling,closed,fixed,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,stipa,2020-03-16T08:11:56Z,17:40:19Z,garga
,1180,dbus error with openvpn3 on EL7,OSS OpenVPN Clients,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2019-12-19T19:39:45Z,20:46:28Z,opoplawski
,809,Setting DNS via DCHP Option in PUSH no longer working.,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2019-11-23T17:54:46Z,23:55:31Z,krugger
,1181,'status' via management socket show nothing when openvpn accept wave of connections.,Management,closed,wontfix,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,jamesyonan,2019-11-09T19:06:17Z,12:06:57Z,black_angel
,1203,OpenVPN-GUI hangs if openvpn --version exits abnormally,Windows GUI,closed,fixed,,Bug / Defect,minor,Selva Nair,2019-07-01T15:22:49Z,00:47:28Z,Selva Nair
,1135,AS 2.5.2 PAM confusion on ovpn-init and Access Server,Access Server,closed,wontfix,,Bug / Defect,minor,jamesyonan,2019-06-21T14:53:49Z,11:52:39Z,gwideman
,1202,OpenVPN Interactive Service Windows working directory not accepted,Community services,closed,notabug,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2019-06-19T14:07:07Z,15:01:07Z,nbk01
,1038,OpenVPN-2.4.5 fails to build against libressl-2.6.4 due to bad ifdef check,Crypto,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Steffan Karger,2018-03-12T12:20:45Z,10:59:26Z,faminebadger
,1011,iOS: connection details absence,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.7,Bug / Defect,minor,Antonio Quartulli,2018-02-20T01:06:00Z,17:02:58Z,tottibaba
,836,Password Caching on multiple http-proxies,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-12-19T16:36:58Z,14:20:40Z,appunnicer13
,941,"Date format does not follow $LANG, making opensvn output hard to understand",Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2017-10-08T20:25:42Z,19:43:12Z,d.b
,842,"Stuck on ""Waiting for TUN/TAP interface to come up...""",Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-07-07T15:25:48Z,07:35:14Z,dansfre
,893,Possible null pointer dereference in time_string(),Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-05-23T19:01:50Z,11:42:19Z,gvranken
,883,server connection leak,Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2017-05-19T06:37:31Z,11:07:50Z,zealot
,829,"hdwwiz -> new tap adapter , doesn't work",tap-windows,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-27T13:05:57Z,10:03:20Z,titex
,844,OpenVPN fails to build against LibreSSL 2.5.1,Building / Compiling,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-22T08:35:17Z,15:02:28Z,living180
,832,attempt to add IPv6 route even when no IPv6 address was configured,IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Antonio Quartulli,2017-02-20T19:50:54Z,19:21:31Z,tct
