﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1201,ChromeOS: Successful OpenVPN connection locks up after two minutes,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:49:33Z,08:49:58Z,e5j
,1210,Android app cannot reconnect as it thinks I am offline,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:29Z,21:43:58Z,horgh
,1213,Android: Behaviour of connect via intent is broken,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:16Z,01:30:12Z,swendt
,1214,Please try again with active network (China Version iPhone Only),OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:55Z,20:48:52Z,sevenup
,1218,OpenVPN Android version 3.0.7.(3565) is not properly closing the session upon disconnecting from the server.,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:39Z,16:19:06Z,jrbreunig
,1219,[iOS13] OpenVPN Connect App - high battery consumption with VPN on-demand profiles,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:02Z,13:15:14Z,nabus
,1222,net_gateway route ignored if vpn_gateway route is used instead of redirect-gateway,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:39:09Z,04:01:50Z,tom.ty89
,1223,"Misleading ""AES-CBC Cipher Algorithm"" option",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:38:28Z,07:50:09Z,tom.ty89
,1232,Android: set port is not work,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:37:58Z,09:25:05Z,tyroneyeh
,1414,"option_error: Invalid verify-x509-name type: ST=Berlin,",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:28:09Z,07:57:42Z,hildeb
,1372,Import Profile in Android gets locked out of browsing.,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:49:49Z,16:26:59Z,natewin
,1406,Need to reinstall OpenVPN Connect on each MacOS upgrade,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:49:31Z,07:22:47Z,pouet78
,1369,Android: IPv6 only tunnels break IPv4 routing,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:47:44Z,21:22:47Z,Scoopta
,1233,"Connect not working with iOS 13.2 but configuration works with Catalina, TLS handshake failed",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:44:20Z,04:46:46Z,nextcounter
,1246,Removal of ”Reconnect on wakeup” broke iOS ondemand features.,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:43:44Z,16:41:29Z,ceerbeerus
,1248,Android: App disconnects when turning device in landscape mode,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:43:32Z,08:45:32Z,davidwimmer
,1258,Delete profile not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:42:25Z,17:55:13Z,Gurkerlbaron
,1280,OpenVPN connect PAUSE when Android is locked,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:41:07Z,12:31:12Z,Taomo
,1290,[iOS] VPN on Demand broken on version 3.2.0,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:40:51Z,14:13:18Z,peterxp
,1300,Unable to connect to OpenVPN server on Window 10 when certificate authentication is on,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:39:56Z,18:26:45Z,arienaibipinu
,1328,iOS: connection unreliable after wake,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:39:23Z,02:49:30Z,Hunterx1
,1139,OpenVPN 3.0.2 (894) and iOS 12.1 - dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:43Z,06:52:37Z,comphilip
,1134,network is unavailable. connect later with active network. IOS release 3.0.2,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:13Z,19:25:24Z,popjacky2
,1132,iOS 12.0.1 / OpenVPN Connect 3.0.2.(894) fails to connect,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:00Z,18:42:52Z,jac299792458
,1128,Android: Proxy basic auth setting doesn't work,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:34Z,16:14:24Z,arcx
,1114,iOS v3 App TLS Errors on New Installs Only,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:23Z,16:37:11Z,ciacco22
,1112,iOS: Possible crash before sleep,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:08Z,03:36:44Z,hunterx1
,1110,IOS - DNS push no longer working,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:55Z,20:52:05Z,iandarke
,1108,3.0.0 & 3.0.1 Reconnection problems/battery life,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:29Z,13:45:35Z,sundance88
,1106,openVPN is not picking up VoD from .mobileConfig,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:13Z,13:50:08Z,siva-cmi
,1104,iOS: WiFi Calling disconnects after going to sleep mode when OpenVPN is connected,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:02Z,17:15:41Z,diyputahi
,1102,iOS app ignores settings of wi-fi only and Connection Timeout,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:28:49Z,03:30:15Z,revoshift
,1101,OpenVPN ios/android 3.0.x AES-CBC support don't work,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:28:11Z,13:52:41Z,mdages
,990,iOS: AUTH_FAILED on every WAKEUP event,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:27:09Z,13:16:04Z,deepsweet
,1009,iOS: Requires VPN Disconnect to add new Profile,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:26:42Z,18:49:33Z,nullbandit
,1019,iOS: used 2.1GB cellular data this period,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:26:30Z,17:23:47Z,shammalammadingdong
,1022,iOS: in-app log is not populated when using VoD,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.8,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:26:14Z,02:25:55Z,H3ik0
,1024,iOS: ECDSA doesn't work when imported as PKCS#12 (.ovpn12 file),OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.8,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:59Z,09:25:02Z,GainfulShrimp
,1028,iOS: PKCS5 error when prompted for the private key password (encrypted with OpenSSL 1.1),OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:38Z,12:50:41Z,Matteo13
,1036,iPhone drops Wi-Fi connection when VPN connection made,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:27Z,23:04:32Z,ians555
,1088,Android: app crashes upon connection,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:18Z,20:54:07Z,bstanger
,1090,iOS: mbed TLS 32768 errors preventing connection,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:06Z,15:06:43Z,hunterx1
,1092,OpenVPN connect 1.2.9 -> 3 IOS,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:49Z,22:44:00Z,rdhrkns
,1093,"When I tap the + “Plus” button the page that opens “Import Profile"" does not explain to users that they can receive an .ovpn visa AirDrop or from downloading it from a VPN website and opening the .ovpn in OpenVPN connect",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:35Z,09:13:13Z,JYFygyjygkghkkhhkThe
,1094,OpenVPN Connect is inaccessible to VoiceOver,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:22Z,13:35:51Z,erion
,1096,iOS: unable to add certificate without password,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:01Z,13:49:49Z,weibelm
,1097,iOS: unable to add profile without username,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:23:48Z,13:51:03Z,weibelm
,1098,IOS: Crash on startup after update to 3.0.0.,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:23:34Z,14:39:53Z,ZoRaC
,1459,Couldn't connect the VPN (Auth_Fail),OpenVPN Connect,closed,invalid,,Bug / Defect,major,OpenVPN Inc.,2022-05-22T14:13:20Z,10:33:26Z,thasun
,1008,"iOS: OpenVPN stuck on ""RESOLVING"" when reconnecting after sleep using LTE",OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,OpenVPN Inc.,2021-03-01T16:52:55Z,11:27:32Z,sn2411
,1291,OpenVPN Connect Version 3.1.1 Android,OpenVPN Connect,closed,notabug,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2021-03-01T16:48:39Z,20:29:37Z,_FBi
,1333,Connection issue since iOS 14 upgrade,OpenVPN Connect,closed,fixed-external,,Bug / Defect,major,yuriy,2020-12-06T20:14:47Z,15:26:25Z,flic
,1285,OpenVPN Connect Android client fails to import profile.,OpenVPN Connect,closed,fixed,,Bug / Defect,major,yuriy,2020-06-15T08:58:48Z,18:55:04Z,ultradip
,1130,OpenVPN Connect Not Working after IOS Update,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,yuriy,2018-10-18T16:32:08Z,16:26:03Z,captaindarth
,1129,iOS 12.0.1 breaks OpenVPN Connect,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,yuriy,2018-10-17T21:54:57Z,21:08:17Z,graysky
,1126,iOS 12 and 3.0.2 - enabling compression breaks connectivity,OpenVPN Connect,closed,fixed-external,,Bug / Defect,major,yuriy,2018-10-08T09:37:46Z,04:38:23Z,cbx
,981,"Android: The ""connect"" button does not work when changing the network",OpenVPN Connect,closed,worksforme,OpenVPN Connect for Android v1.1.27,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:36:25Z,07:01:01Z,delovoy
,1026,iOS app no longer allowing Private Key password entry,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:08:16Z,14:33:47Z,jimdoe
,1041,Only Nist Curves are Supported,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:05:37Z,09:20:17Z,iBurger
,1039,iOS: connection hang on insufficient buffer space available,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:20:29Z,15:00:59Z,hunterx1
,1052,iOS - disappearing login fields when trying to enter username/password,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:19:49Z,12:45:26Z,codb
,1060,iOS connecting via settings unpossible; Via App is working,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:16:29Z,08:07:29Z,hagenuck1
,1062,iOS: OpenVPN Connect crashes when viewing the log file,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:13:32Z,15:08:36Z,Tom7320
,1063,iOS: Authenticate/Decrypt packet error with 2.4.0 server,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:11:57Z,15:15:36Z,Tom7320
,1066,OpenVPN Connect will not connect via UDP,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:05:20Z,17:20:18Z,apastor
,1081,iOS: app crashes upon ?reconnection?,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T02:33:31Z,01:23:22Z,anatoli
,1030,iOS: DNS is still not working over a tunnel with split DNS,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-04-05T07:08:40Z,12:56:46Z,vtarrach
,1042,Only Nist Curves are Supported,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-17T09:48:52Z,09:21:03Z,iBurger
,1033,iOS: dhcp-option PROXY_HTTP(S) not working,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-06T00:51:49Z,12:04:01Z,plg
,1007,iOS : OpenVPN Connect App 1.2.7 udp not working for ports besides 1194,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-28T02:20:28Z,09:33:41Z,TaiwanMobileServices
,1025,iOS: mobileconfig stops working after update to 1.2.8,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.8,Bug / Defect,major,Antonio Quartulli,2018-02-28T02:19:15Z,20:38:56Z,miterra
,736,iOS: Opening profiles from iCloud Drive doesn't work (iOS 9 + 10),OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:06:31Z,07:19:18Z,CallumA
,1014,iOS: NIP crash on EVENT WAIT after sleep on wifi,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:05:37Z,06:00:23Z,hunterx1
,985,iOS: .mobileconfig with .p12 Payload does not work,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:05:10Z,08:37:07Z,Zephyer
,1020,OpenVPN Connect iOS used 2.1GB cellular data this period,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-19T03:19:23Z,17:25:09Z,shammalammadingdong
,988,iOS: .mobileconfig with .p12 Payload does not work,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T02:44:11Z,11:30:19Z,agelwarg
,989,iOS: No Connection to VPN-Server,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T02:43:05Z,12:37:37Z,nodefeet
,983,iOS: Unable to reconnect after sleep,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T00:44:25Z,07:14:21Z,sn2411
,996,iOS: connection terminates upon opening of the app,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T13:15:23Z,01:29:31Z,yankee77
,982,iOS: DNS settings still not apllied,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T07:41:36Z,07:11:05Z,nodefeet
,984,iOS: connection stalled on TCP,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T05:19:15Z,08:29:23Z,croma25td
,992,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T04:45:53Z,19:25:03Z,ryanpc
,991,iOS: VPN connection is on but no traffic after ~20-60 seconds with TCP,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T15:15:15Z,14:14:08Z,Ozwel
,1000,Cannot see iPhone certificate,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-19T01:20:06Z,20:06:38Z,photojpl360
,979,Bug in OpenVPN Connect 1.2.5 on IOS,OpenVPN Connect,closed,fixed,,Bug / Defect,major,,2018-01-18T06:21:01Z,13:48:38Z,hildeb
,995,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,,2018-01-18T01:42:32Z,00:44:51Z,ryanpc
,994,Bug: ios vpn on demand broken,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-18T01:10:24Z,21:02:16Z,H3ik0
,733,IOS 9.2.1 client is ignoring proto udp,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:22:11Z,11:08:16Z,tafinho
,752,OpenVPN connect Android does not support certiticate signed with SHA256,OpenVPN Connect,closed,worksforme,1.1.15,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:08:23Z,01:05:56Z,ivanfm
,686,OpenVPN Connect 1.0.7 on iOS can't create connection,OpenVPN Connect,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-02T14:27:26Z,11:58:17Z,adalbert
,1031,"iOS: mobileconfig with no cert triggers ""OpenVPN error : Missing External PKI alias""",OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:44:35Z,16:30:17Z,seanob
,1095,iOS: Log file date printed wrong (minutes displayed as a month).,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:33:52Z,18:31:34Z,Tarking
,1109,OpenVPN import OVPN profile on iOS,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:25:46Z,18:55:52Z,koodinurk
,1163,Text size change not handled correctly,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T08:10:03Z,00:00:50Z,Freonpsandoz
,1198,iOS: OpenVPN Connect: logging using incorrect date format intermittently,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:51:27Z,21:46:07Z,starkjs
,1199,MacOS: OpenVPN Connect: configuration 'tls-auth' not working as expected,OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:51:14Z,21:56:31Z,starkjs
,1204,OpenVPN Connect 3.0.0 (272) client can't accept server-pushed [compressor],OpenVPN Connect,closed,wontfix,,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:49:06Z,05:28:30Z,keber
,1477,Numpad Enter does not work,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:37:04Z,06:37:22Z,Vloeck
,1472,OpenVPN 3.2.7 and Android 9.0 - dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:36:32Z,04:29:34Z,yanggis
,1446,OpenVPN Connect GUI Log File view scroll direction is backwards,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:16Z,11:54:21Z,thw0rted
,1445,"Windows GUI should support keyboard navigation, show tooltips describing icons",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:32:06Z,11:50:31Z,thw0rted
,1413,ovpnconnector.exe AUTH_FAIL does not result in non-zero exit code,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:27:14Z,19:06:06Z,trogper
,1412,Openvpn-Connect - reauth does not ask for password,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:26:57Z,18:58:17Z,trogper
,1411,Openvpn-Connect - can not submit password using return key,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,minor,OpenVPN Inc.,2022-12-22T07:26:42Z,18:52:26Z,trogper
,1402,OpenVPN Connect for macOS menu bar icon color is not right,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:51:18Z,01:10:55Z,tulio
,1363,Android OpenVPN Connect + Local DNS lookups not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,minor,OpenVPN Inc.,2022-12-21T17:46:34Z,04:01:09Z,vpnreguser
,1011,iOS: connection details absence,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.7,Bug / Defect,minor,Antonio Quartulli,2018-02-20T01:06:00Z,17:02:58Z,tottibaba
,816,"'auth' is used inconsistently, local='auth [null-digest]', remote='auth SHA512'",OpenVPN Connect,closed,wontfix,1.0.7,Bug / Defect,trivial,OpenVPN Inc.,2023-01-01T14:31:44Z,19:37:37Z,IPTRACE
,1115,iOS client log file has error in timestamps,OpenVPN Connect,closed,wontfix,,Bug / Defect,trivial,OpenVPN Inc.,2022-12-22T08:24:41Z,23:44:50Z,Ken Maynard
,1410,Openvpn-connect - Log scroll is non-standard inverted,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,trivial,OpenVPN Inc.,2022-12-22T07:26:27Z,18:47:37Z,trogper
,1373,OpenVPN Connect loses focus when entering 2FA on Mac,OpenVPN Connect,closed,fixed-external,OpenVPN Connect for MacOS,Bug / Defect,trivial,OpenVPN Inc.,2021-02-18T14:32:39Z,20:58:36Z,sophie.waldman
,1220,OpenVPN Connect v3 on Windows should have option to start on startup,OpenVPN Connect,closed,wontfix,,Feature Wish,major,OpenVPN Inc.,2022-12-22T07:39:45Z,20:50:52Z,irv
,1264,"Adding ""managed configuration"" for Android Enterprise",OpenVPN Connect,closed,fixed,OpenVPN Connect for Android v3.0.1,Feature Wish,major,OpenVPN Inc.,2022-10-24T12:11:56Z,08:11:52Z,lkgs
,1227,"iOS: OpenVPN Connect 3.0.3 ignoring ""allow-pull-fqdn""",OpenVPN Connect,closed,wontfix,,Feature Wish,major,OpenVPN Inc.,2022-02-01T22:20:09Z,05:35:10Z,bribri
,1012,"iOS: Adjusting the resolution to the iPad Pro 12,9“",OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.7,Feature Wish,minor,OpenVPN Inc.,2022-12-22T08:44:51Z,17:17:38Z,tottibaba
,943,iOS: Split screen support is needed for Openvpn connect,OpenVPN Connect,closed,notabug,,Feature Wish,minor,,2020-12-28T09:50:24Z,02:24:02Z,JYFygyjygkghkkhhkThe
,942,iOS: client needs drag and drop support for importing config files .ovpn,OpenVPN Connect,closed,notabug,,Feature Wish,minor,,2020-12-28T09:50:12Z,02:20:30Z,JYFygyjygkghkkhhkThe
,944,I should be able to open/drag a .zip file containing multiple .ovpn and it should extract the .zip and import all the .ovpn files that were contained in that .zip,OpenVPN Connect,closed,wontfix,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2017-10-09T06:30:35Z,02:42:44Z,JYFygyjygkghkkhhkThe
,1032,mbedTLS Security Advisory - February 2018,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.9,User question,major,Antonio Quartulli,2018-08-04T04:07:32Z,20:06:42Z,H3ik0
,882,DNS trouble after successful connection to remote server,OpenVPN Connect,closed,worksforme,OpenVPN 2.4.0 (Community Ed),User question,trivial,,2017-05-29T15:26:31Z,08:54:19Z,ElCondor1969
release 2.7,1399,Linux: configure custom routing table id in client,OSS OpenVPN Clients,accepted,,,Feature Wish,minor,Antonio Quartulli,2023-02-26T22:53:55Z,12:54:10Z,RSpliet
release 2.5.2,1392,OpenSSL: error:C506D064:microsoft cryptoapi:NCryptSignHash:Ungltige Optionen angegeben,OSS OpenVPN Clients,closed,duplicate,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2021-04-02T13:53:50Z,22:15:57Z,svnmllr
release 2.4.11,1157,"Centos 7, Openvpn not working with Yubikey and pkcs11",OSS OpenVPN Clients,assigned,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,David Sommerseth,2022-12-22T08:15:29Z,07:30:16Z,BigDog
release 2.4.11,1103,MTU test fails with client v2.4.5,OSS OpenVPN Clients,new,,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,plaisthos,2022-12-22T08:32:47Z,00:00:11Z,sumpfralle
,424,Add tap emulation to the iOS and Android clients,OSS OpenVPN Clients,new,,,Feature Wish,minor,,2018-11-18T15:59:15Z,06:17:26Z,yuanqi
,1349,"Client fails to connect with 2.5, succeeds with 2.4.9",OSS OpenVPN Clients,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,plaisthos,2021-11-26T09:29:15Z,16:44:30Z,BrianKopp
,1180,dbus error with openvpn3 on EL7,OSS OpenVPN Clients,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2019-12-19T19:39:45Z,20:46:28Z,opoplawski
release 2.6,1476,P2P mode: --ping and DCO problem,ovpn-dco (Linux kernel module),closed,fixed,,Bug / Defect,major,Antonio Quartulli,2023-01-01T16:36:14Z,19:26:16Z,tct
release 2.5,1326,problem with openvpn debian package upgrade (beta3 to beta4),Packaging,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2020-09-22T09:11:23Z,08:07:47Z,Gert Döring
release 2.5,1320,debian package for 2.5_beta1 is missing man page,Packaging,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Samuli Seppänen,2020-09-01T08:52:45Z,12:35:04Z,Gert Döring
release 2.5,1122,migrate from NSIS to MSI installer,Packaging,closed,fixed,,Feature Wish,blocker,Samuli Seppänen,2020-09-16T10:25:33Z,14:54:33Z,Antonio Quartulli
