﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.4,249,Installer script bugs,Installation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2016-08-17T13:18:38Z,01:09:25Z,aerDNA
release 2.4,616,Compilation error with --enable-pedantic,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2016-06-09T13:09:15Z,09:42:36Z,stipa
release 2.4,212,Windows installer places OpenVPN GUI shortcut even when GUI isn't installed,Installation,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-05T09:21:22Z,21:28:21Z,Jernej Simončič
release 2.4,359,Poor reporting of no shared ciphers.,Crypto,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-04-29T22:17:22Z,04:55:29Z,jwm
release 2.4,214,Doubling of keepalive timeout option poorly documented  in openvpn manpage,Documentation,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2013-11-19T10:40:41Z,08:57:34Z,matthijs
release 2.4,188,syslog facility config should be set in config file,Configuration,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2022-12-21T16:17:51Z,10:58:39Z,zux
release 2.4,129,openvpnserv.exe should restart missing openvpn.exe processes,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Samuli Seppänen,2016-08-29T12:40:32Z,14:29:37Z,bwess
release 2.4,410,"Have to specify ""dh"" file when using elliptic curve ecdh",Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2015-03-30T18:08:41Z,16:37:53Z,ambrice
release 2.3.9,323,http://openvpn.net/faq.html#dhcpclientserv not working anymore,Documentation,closed,fixed,,Bug / Defect,minor,Samuli Seppänen,2016-05-09T19:31:50Z,13:31:59Z,hildeb
release 2.3.9,545,CONTROL messages are highly fragmented,Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,Gert Döring,2015-10-26T09:09:52Z,20:53:47Z,ValdikSS
release 2.3.9,609,Autolocal does not work on Windows,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-10-06T10:44:28Z,15:47:22Z,dferbas
release 2.3.9,600,Missing Sanity checks for strdup() in OpenVPN 2.3.x,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-10-04T21:46:38Z,20:26:43Z,dogbert2
release 2.3.9,628,OpenVPN: allow storing authentication user name in configuration,Configuration,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,,2015-11-23T20:56:49Z,13:47:53Z,thoger
release 2.3.8,563,OpenVPN 2.3.7: using --management-hold causes PID file to not be written,Generic / unclassified,closed,fixed,OpenVPN 2.3.7 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-06-26T20:27:58Z,21:57:18Z,kristov
release 2.3.7,395,Evaluating quoted path & file config statements syntax (Win32),Documentation,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-06-29T19:28:14Z,01:34:14Z,debbie10t
release 2.3.7,523,OpenVPN doesn't pickup changes to /etc/resolv.conf,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2015-06-02T08:02:50Z,22:49:58Z,ngharo
release 2.3.7,276,Segmentation fault if signal received during address resolution,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,plaisthos,2015-06-01T17:01:23Z,13:54:58Z,MacGyver
release 2.3.7,308,auth-user-pass with file credentials not re-read when tunnel re-start if auth-nocache enabled,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-27T20:32:41Z,13:53:32Z,sthornto
release 2.3.7,225,'--auth-user-pass FILE' and '--auth-nocache' problem,Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-05-27T18:46:45Z,21:05:35Z,ye_olde_iron
release 2.3.7,373,--server-poll-timeout crashes with static key config,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-24T19:33:37Z,00:15:49Z,staples1347
release 2.3.7,411,Does not actually randomize DNS results,Documentation,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,Gert Döring,2015-05-24T11:20:03Z,17:15:38Z,sthibault
release 2.3.7,127,Updated manpage for --rport and --lport,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,rf,2015-05-18T19:40:22Z,21:22:23Z,rf
release 2.3.7,512,Man-page contains useless dash escapes,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2015-05-18T18:44:39Z,09:56:34Z,Samuli Seppänen
release 2.3.7,85,mktun in freebsd,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2015-04-28T15:36:04Z,16:30:03Z,krzee king
release 2.3.7,339,Properly quote command and arguments passed to system() in down-root.,plug-ins / plug-in API,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2015-03-30T19:38:37Z,08:22:00Z,gw
release 2.3.7,489,--tcp-no-delay kills client with ASSERT,Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-12-09T10:30:25Z,08:22:17Z,plaisthos
release 2.3.7,408,Assertion failed on clients with --tcp-nodelay,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-12-09T10:12:54Z,18:53:02Z,0xa
release 2.3.7,261,redirect-private fails when no route-gateway or ifconfig options specified,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Patch submission,minor,Gert Döring,2015-06-01T20:45:07Z,19:58:47Z,guyyur
release 2.3.7,522,man page addition,Documentation,closed,fixed,OpenVPN 2.3.6 (Community Ed),TODO (General task list),minor,,2015-05-02T20:57:25Z,21:52:31Z,and_hog
release 2.3.6,488,reading memory beyond array bounds error in src/openvpn/socket.c,Generic / unclassified,closed,notabug,,Bug / Defect,minor,,2014-12-05T11:30:44Z,11:12:31Z,antonvys
release 2.3.6,400,Please update sample certs to use sha1 or better,Certificates,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-11-24T23:18:05Z,13:42:28Z,limburgher
release 2.3.6,413,shaper documentation,Documentation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2014-11-24T19:43:41Z,22:13:00Z,sp31415
release 2.3.5,83,openvpn quits on bad crl with crl-verify set,Certificates,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Steffan Karger,2014-07-10T21:04:00Z,13:42:55Z,rram
release 2.3.5,277,client-config-dir silently ignored if not readable,Configuration,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2014-06-22T17:33:15Z,16:42:01Z,jglick
release 2.3.5,509,FTP does not work on OpenVPN with NAT (Windows).,Generic / unclassified,closed,wontfix,OpenVPN 2.3.5 (Community Ed),Feature Wish,minor,,2015-04-26T23:44:35Z,18:52:59Z,gava100
release 2.3.4,414,"TLS_ERROR, VERIFY ERROR: depth=0, error=unhandled critical extension: C=RU,....",Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-07-05T23:36:53Z,13:28:03Z,sergey-x
release 2.3.4,327,[PATCH] multihome mode doesn't work on FreeBSD,Networking,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Gert Döring,2014-05-02T07:31:15Z,02:28:37Z,Dan Nelson
release 2.3.4,397,configure error for --enable-small vs. debug,Building / Compiling,closed,fixed,OpenVPN 2.3.3 (Community Ed),Bug / Defect,minor,Gert Döring,2014-04-30T07:25:09Z,14:04:14Z,Bgs
release 2.3.4,341,"TAP-Windows installation failed, probably because of not trusted root certificate",Installation,closed,worksforme,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2014-04-14T20:08:40Z,10:01:08Z,MiCRoPhoBIC
release 2.3.4,287,"Missing ""build-key-pass.bat"" file",Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2014-04-14T13:53:18Z,12:20:03Z,wamiduku
release 2.3.3,218,Some known(?) issue with support for new PolarSSL 1.1 RNG when using chroot,Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,Gert Döring,2014-01-12T14:36:22Z,20:25:26Z,MaxMuster
release 2.3.3,143,remote-random-hostname bug,Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Gert Döring,2014-01-09T10:34:37Z,17:58:58Z,Psilo
release 2.3.3,340,BSD net/route.h,Building / Compiling,closed,fixed,OpenVPN 2.3.2 (Community Ed),Patch submission,minor,Gert Döring,2014-01-16T20:41:19Z,12:02:10Z,bluhm
release 2.3.15,876,"manpage using deprecated option ""ns-cert-type server""",Generic / unclassified,closed,wontfix,OpenVPN 2.3.13 (Community Ed),Bug / Defect,minor,Steffan Karger,2019-11-09T16:43:28Z,13:44:41Z,hildeb
release 2.3.15,890,x509_get_subject copies 1 byte too many,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,Steffan Karger,2017-05-18T15:58:34Z,09:24:06Z,gvranken
release 2.3.14,640,Windows 7 wrong snd/rcv buffer size,Generic / unclassified,reopened,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2020-09-15T11:37:41Z,19:11:04Z,pplars
release 2.3.14,776,"explicit-exit-notify is enabled in sample server.conf, but it is not supported for server mode",Configuration,closed,wontfix,OpenVPN 2.3.13 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T10:00:10Z,17:17:11Z,bizzynut
release 2.3.14,128,Connection errors / comp-lzo only working after reconnect,Configuration,closed,fixed-external,,Bug / Defect,minor,,2021-04-02T14:37:28Z,12:37:11Z,greenITea
release 2.3.14,587,"Add sanity checks, replace deprecated calls in OpenVPN 2.3.x",Generic / unclassified,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-11T17:44:15Z,17:30:19Z,dogbert2
release 2.3.14,718,"Enable ""block-outside-dns"" on two parallel tunnels results in no DNS",Networking,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2018-08-06T15:25:04Z,11:59:04Z,supergregg
release 2.3.12,613,OpenVPN crashes with SIGSEGV when no certificate available,Generic / unclassified,closed,worksforme,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,Gert Döring,2016-11-08T15:48:37Z,19:30:53Z,r.sokoll
release 2.3.11,582,OCSP_check.sh does not work,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,Steffan Karger,2016-02-25T23:55:31Z,20:04:55Z,krbvroc1
release 2.3.11,651,Wrong/Misleading error output,Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,minor,,2016-02-10T10:29:47Z,20:08:23Z,hildeb
release 2.3.11,599,Logging should include platform info (if possible),Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,stipa,2016-02-26T10:07:09Z,11:08:59Z,hildeb
release 2.3.11,590,INSTALL document patch plus New Document (pending review by OpenVPN-devel),Documentation,closed,fixed,OpenVPN 2.3.8 (Community Ed),Patch submission,minor,Samuli Seppänen,2016-05-09T19:11:40Z,18:35:49Z,dogbert2
release 2.2.2,171,openvpn-2.2.1-install.exe contains unsigned openvpn-gui-1.0.3.exe,Packaging,closed,fixed,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-12-15T20:34:34Z,03:40:59Z,kork
release 2.2.2,147,IPv6 errors on server side,IPv6,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2011-12-13T20:20:21Z,20:29:50Z,psilo
release 2.2.1,125,Build CA is broken in Windows on version 2.2 release,Certificates,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2011-08-11T19:19:02Z,12:36:55Z,Muot
release 2.2.1,124,documented option: --x509-username-field,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-06-14T09:16:02Z,20:57:31Z,rf
release 2.2.1,123,documented option: --show-proxy-settings,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-06-14T09:07:45Z,19:43:03Z,rf
release 2.2.1,99,Small fix for old GCC,Building / Compiling,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,David Sommerseth,2011-05-10T11:28:41Z,15:27:08Z,Simon Matter
release 2.2.0,74,openvpn-2.1.4 floods /var/log/messages when network is down / it is reconnecting,Generic / unclassified,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:26:40Z,20:10:22Z,mt
release 2.2.0,122,documented option: --connect-timeout,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-21T19:16:42Z,21:29:03Z,rf
release 2.2.0,121,documented option: --capath,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-21T19:15:37Z,21:07:45Z,rf
release 2.2.0,114,documented option: --management-client,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,Eric Crist,2011-04-14T19:51:24Z,17:27:32Z,rf
release 2.2.0,115,documented option: --remote-random-hostname,Documentation,closed,fixed,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-04-14T19:38:41Z,20:15:23Z,rf
RC 2.2,678,spam,tap-windows6,closed,spam,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2016-04-29T19:59:15Z,19:21:40Z,phonenumber123
beta 2.4,751,"When erasing secrets, use a memset() that's not optimized away",Crypto,closed,fixed,OpenVPN 2.3.12 (Community Ed),Bug / Defect,minor,,2016-11-30T19:13:16Z,08:59:59Z,Steffan Karger
beta 2.3,61,IPv6 neighbor solicitation not working with Windows,IPv6,closed,invalid,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2019-03-25T21:10:18Z,10:55:57Z,Maximilian Grobecker
beta 2.3,228,"""Assertion failed at buffer.c:331"" with up/down options and ""script-security 2 system""",plug-ins / plug-in API,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,David Sommerseth,2012-10-31T13:58:48Z,10:25:22Z,andreax
beta 2.3,105,"Lack of support for characters above the 7-bit range in Common Name, X509 Subject and username strings",Certificates,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2012-09-03T10:46:01Z,13:39:35Z,Samuli Seppänen
beta 2.3,184,Documented option: --push-peer-info,Documentation,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2012-02-05T16:35:39Z,14:54:00Z,rf
beta 2.3,183,Documented option: --errors-to-stderr,Documentation,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2012-02-05T16:30:51Z,14:02:34Z,rf
beta 2.3,67,Certificate CN field with unicode symbols,Certificates,closed,fixed,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Feature Wish,minor,,2012-09-03T12:49:16Z,07:31:07Z,forth
beta 2.3,73,warning on cant read ccd,Configuration,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,minor,David Sommerseth,2011-12-08T18:58:57Z,10:41:13Z,krzee king
beta 2.3,103,--listen with ipv6 support,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2011-03-14T20:23:32Z,20:59:49Z,webmind
beta 2.2,20,Multiple --up scripts and no error,Configuration,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,David Sommerseth,2010-09-03T14:00:32Z,13:20:45Z,David Sommerseth
beta 2.2,62,Support SOCKS plain text authentication,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,minor,David Sommerseth,2010-11-12T20:48:11Z,23:39:20Z,delroth
beta 2.2,14,[PATCH] Handle non standard subnets in PF grammar,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Patch submission,minor,David Sommerseth,2010-07-13T15:04:51Z,14:13:58Z,Emmanuel Bretelle
alpha 2.4,1439,unsigned integer overflow in dhcp 154:36,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-05-22T14:32:18Z,03:51:53Z,swirsz
alpha 2.4,1438,dhcp.c:154:36: runtime error: unsigned integer overflow,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-11-25T18:47:51Z,03:47:45Z,swirsz
alpha 2.4,617,throw out snappy,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2015-10-22T18:32:33Z,13:34:31Z,Gert Döring
alpha 2.4,940,"OpenVPN >2.4 Restart pause, 300 second(s) too high",tap-windows,closed,notabug,OpenVPN 2.4.3 (Community Ed),User question,minor,,2017-12-16T01:42:34Z,06:05:38Z,lexios
,434,Config file parser can't handle CR linefeeds,Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2015-05-28T06:51:48Z,08:38:39Z,Samuli Seppänen
,405,Use --cd in config causes instance to terminate on SIGHUP,Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2015-05-28T12:41:44Z,10:23:22Z,debbie10t
,676,Variables route_net_gateway and route_vpn_gateway not set on server in topology subnet,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2016-04-20T14:26:21Z,09:49:03Z,debbie10t
,386,Cryptoapicert SUBJ: selector doc,Documentation,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2022-12-21T18:36:53Z,03:42:53Z,tlhackque
,245,Encoding problem when running openvpn on Windows Command Prompt,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Heiko Hund,2022-12-21T16:31:54Z,17:43:02Z,abacate
,167,UNDEF user with big uptime,Generic / unclassified,new,,,Bug / Defect,minor,,2022-12-21T16:08:16Z,12:18:23Z,svimik
,131,client management interface user authentication abort inconsistency,Management,new,,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2022-12-25T19:08:49Z,16:11:33Z,bwess
,495,src/plugins/down-root/down-root.c should not include <err.h> directly,plug-ins / plug-in API,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-09T10:21:51Z,16:37:57Z,bluestonechina
,496,src/plugins/down-root/down-root.c should use src/compat/compat-daemon.c when daemon() not exist,plug-ins / plug-in API,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-09T10:21:10Z,16:42:17Z,bluestonechina
,672,OpenVPN does not recognize network change,Networking,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2018-01-17T07:22:48Z,10:27:53Z,thhart
,607,Default route not cleared on network fail.,Networking,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2018-05-29T20:48:41Z,10:33:35Z,Guinness2702
,560,HOWTO improvements - chroot  locations,Documentation,new,,,Bug / Defect,minor,,2015-06-04T09:19:39Z,09:19:39Z,David Sommerseth
,627,"""learn-address delete"" not executed",Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2015-11-09T14:48:28Z,13:44:31Z,pplars
,551,--ipchange: openvpn does not pass parameters correctly,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2019-11-28T20:40:57Z,22:06:11Z,debbie10t
,468,multiple clients with same cert leads to problems,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2019-11-28T18:58:36Z,00:24:56Z,jhaar
,635,"Password for file ""openvpn.xdb"" is missing",Documentation,reopened,,,Bug / Defect,minor,,2016-02-26T03:04:55Z,16:06:59Z,martin kubiak
,345,management interface reports incorrect state after TLS handshake failure and renegotiation,Management,new,,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2018-07-17T09:30:25Z,14:32:55Z,hart.mike@…
,533,openvpn should check the tap interface will work before even attempting server connection,Generic / unclassified,new,,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,,2020-09-27T20:57:52Z,21:24:51Z,jhaar
,594,HTTPS (SSL) proxy support,Generic / unclassified,new,,,Feature Wish,minor,,2016-03-17T03:29:00Z,21:58:39Z,ValdikSS
,513,Bonjour networking support,Networking,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2015-05-28T08:22:23Z,10:43:26Z,goedtkindt
,584,Please add `ifconfig_netbits` environment variable for IPv4,Generic / unclassified,new,,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,,2019-12-05T21:30:45Z,21:12:15Z,zackw
,438,openvpn should detect dns is working before even attempting profile actions,Generic / unclassified,new,,,Feature Wish,minor,,2015-05-28T06:36:10Z,20:33:03Z,jhaar
,530,OpenVPN-GUI Dynamic client FQDN and cryptoapi certificate selection,Windows GUI,assigned,,OpenVPN 2.3.5 (Community Ed),Feature Wish,minor,Heiko Hund,2015-05-28T08:20:50Z,16:44:43Z,liamdennehy
,424,Add tap emulation to the iOS and Android clients,OSS OpenVPN Clients,new,,,Feature Wish,minor,,2018-11-18T15:59:15Z,06:17:26Z,yuanqi
,346,Set tap device link status based on openvpn connection state,Generic / unclassified,new,,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,,2018-05-17T17:00:54Z,19:42:02Z,András Korn
,532,Misleading messages when trying to connect with an expired certificate,Generic / unclassified,new,,OpenVPN 2.3.5 (Community Ed),Feature Wish,minor,,2015-04-26T23:10:05Z,16:02:50Z,Schnouki
,23,Integrate code security analysis tools into Buildbot,Generic / unclassified,accepted,,OpenVPN 2.1.0 / 2.1.1 (Community Ed),TODO (General task list),minor,Samuli Seppänen,2022-12-21T15:56:08Z,09:34:54Z,Samuli Seppänen
,436,Management interface crashes with --tun-ipv6 on Windows,Management,closed,fixed-external,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2022-12-21T17:02:26Z,07:53:41Z,dbernt
,92,pkcs#11 rekeying fails unless 'script-security 2 system' is used,Crypto,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2022-12-21T16:12:04Z,13:20:54Z,JJK
,94,NTLM proxy authentication does not work well,Networking,closed,worksforme,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2022-12-21T16:04:33Z,08:40:19Z,JJK
,21,CN gets mixed up with certificate name occasionally after disconnecting,Generic / unclassified,closed,duplicate,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,JJK,2022-12-21T15:54:22Z,08:58:18Z,Samuli Seppänen
,469,Outdated copyright notices in some files,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Samuli Seppänen,2022-11-29T17:17:16Z,08:06:15Z,Samuli Seppänen
,667,OpenVPN's OpenSSL backend does not support certificate chain pushed from server,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-05-11T08:35:20Z,18:18:13Z,ValdikSS
,573,"Client on Fedora 21: config option ""auth-user-pass"" works when in config file, but not on command line",Configuration,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2020-09-27T17:57:10Z,12:35:20Z,tarquinq
,369,IPv6 info wrong/missing in scripts environment.,IPv6,closed,fixed-external,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-08T11:05:24Z,09:31:25Z,kcodyjr
,294,OpenVPN 2.3.1 consuming tremendous CPU resources on OpenBSD,Generic / unclassified,closed,worksforme,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2020-06-29T08:04:05Z,01:17:36Z,mattison
,570,Options error: Unrecognized option or missing parameter(s) in [PUSH-OPTIONS]:4: register-dns (2.3.6),Configuration,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,,2019-11-28T23:15:19Z,09:27:33Z,hildeb
,541,[openbsd] openvpn 2.3.6 segfault when dns resolving fails,Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,,2019-11-19T23:44:26Z,09:49:33Z,jirib
,546,Access Server Initialization Script Fails when Admin Account Exists as a Group,Access Server,closed,fixed-external,OpenVPN 2.0.x (Community Ed),Bug / Defect,minor,jamesyonan,2019-06-21T14:36:25Z,17:30:30Z,jar349
,320,"""Add a new TAP-Windows virtual ethernet adapter"" doesn't exist anymore",Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,JoshC,2019-03-07T19:11:26Z,17:41:46Z,hildeb
,246,status window in the GUI is displaying the log incorrectly,Windows GUI,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,Heiko Hund,2018-10-10T16:21:23Z,10:52:04Z,hildeb
,372,auth-user-pass-verify passes an empty trailing arg,plug-ins / plug-in API,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2018-06-08T10:56:17Z,22:57:58Z,alga
,492,Param ping-restart needs dev,Generic / unclassified,closed,invalid,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2016-11-10T08:37:47Z,03:36:44Z,LinuxN00b
,534,Have to reinstall Tap driver every time I restart windows (Windows 7 64Bit),tap-windows,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2016-09-02T00:11:46Z,23:03:45Z,pitpat
,462,Systemd unit file shall depend on network-online target,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2016-06-28T18:08:16Z,07:11:44Z,vhotspur
,606,Adding and removing Route error on Win 10 Workstation OpenVPN 2.3.8,Networking,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2016-02-06T13:04:35Z,12:15:42Z,opi
,593,mssfix code is slow,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-11-23T20:53:56Z,20:17:43Z,ValdikSS
,575,easy-rsa leaving files behind,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2015-07-09T13:06:42Z,11:39:12Z,hildeb
,77,Windows x64 vars.bat bug,easy-rsa,closed,wontfix,easyrsa-2.x,Bug / Defect,minor,Eric Crist,2015-05-27T13:49:47Z,11:31:14Z,Free_Being
,51,Easy-rsa howto needs more info,easy-rsa,closed,wontfix,easyrsa-2.x,Bug / Defect,minor,Eric Crist,2015-05-27T13:45:53Z,13:41:03Z,Samuli Seppänen
,358,--tls-cipher will accept values openvpn cannot use,Configuration,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2015-05-17T12:39:56Z,04:37:39Z,jwm
