﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,265,p-t-p address assigned as client ip,Networking,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-05-22T14:28:51Z,10:54:40Z,ggalitz
,288,v2.3.1/IPv6 with proto tcp6 fails to launch; proto udp6 is OK.,IPv6,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-05-21T06:06:30Z,19:32:15Z,darx
,240,auth-user-pass-verify via-env does not work,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-05-19T12:58:00Z,11:55:27Z,jstuemp
,163,Segfault in PF,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2013-05-08T05:15:42Z,09:26:55Z,svimik
,286,OpenVPN does not load the GUI correctly on,Windows GUI,closed,invalid,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,,2013-04-30T09:18:09Z,09:03:41Z,majinsnake
,236,OpenVPN 2.3_beta1 (x64) on Windows 8 x64 doesn't reconnect correctly when computer is out of standby,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-04-17T12:59:36Z,09:48:04Z,cycocrew
,211,OpenVPN Windows TAP driver certificate expired,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2013-04-17T12:35:01Z,17:33:34Z,ert
,257,Assertion with openssl-1.0.1d in ssl.c:1857,Crypto,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-04-08T22:52:47Z,10:10:29Z,Dirkjan Ochtman
,168,"Cipher block modes other than CBC fail with error ""Assertion failed at crypto.c:161""",Crypto,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2013-04-05T14:28:05Z,08:35:38Z,ard
,109,Error not flushed to management interface during FATAL errors,Generic / unclassified,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-04-04T13:38:00Z,16:27:20Z,crookies
,98,occasional message flood to server,Generic / unclassified,closed,invalid,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-04-04T13:24:21Z,15:12:55Z,gmlevin
,263,OpenVPN 2.3.0 disconnect issue when using tcp-server,Networking,closed,fixed,OpenVPN 2.3.0 (Community Ed),Bug / Defect,major,,2013-03-12T13:09:17Z,17:43:52Z,pivot
,235,openvpn-install-2.3_rc1-I002-x86_64.exe installer on Windows 8 x64 displays no component,Installation,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-02-13T09:40:40Z,09:43:17Z,cycocrew
,232,Version 2.3_beta1 removes PATH in windows 7,Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2013-02-07T15:01:33Z,14:21:21Z,matgus
,135,Passtos does not work with freebsd,Networking,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2013-02-07T14:58:33Z,09:25:39Z,vielhak
,58,common_name is blank in client-connect script,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-02-07T14:52:55Z,05:33:41Z,csoto
,158,TCP_NODELAY not detected properly on FreeBSD 8.0-RELEASE-p6,Generic / unclassified,closed,fixed,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2013-02-03T13:51:19Z,12:27:25Z,Onepamopa
,231,Options parsing demands unnecessary configuration if PKCS11 is used,Configuration,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,major,,2012-10-25T11:47:59Z,23:11:02Z,felixbrunner
,117,possible memory leak,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:46:26Z,14:05:31Z,ycflash
,104,DNS sometime not working in Windows,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2012-09-03T11:45:22Z,20:03:08Z,johany
,100,UDP sockets do not have the close on exec flag,Networking,closed,notabug,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2012-09-03T11:44:50Z,11:18:24Z,NickHibma
,76,Using port-share causes high CPU,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2012-02-05T16:56:09Z,05:50:03Z,domingo
,33,"openvpn client cannot load certificate using ""THUMB""",Certificates,closed,invalid,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,major,,2011-11-24T20:04:17Z,18:52:19Z,wdehoog
,162,Please reduce password strength requirements on website,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2011-11-10T19:16:52Z,12:14:31Z,gcc
,144,"Openvpn client sends log to server, it causes ""Bad encapsulated packet length from peer"" message",Generic / unclassified,closed,wontfix,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,,2011-06-22T13:41:44Z,12:04:13Z,mass85
,142,"OpenVPN 2.2 executes user-defined ""up"" script even when server is down",Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,major,,2011-06-03T07:26:34Z,19:47:02Z,exes
,116,Very slow initialization and inactivity timeout with PKCS#11,Generic / unclassified,closed,fixed,OpenVPN 2.1.4 (Community Ed),Bug / Defect,major,,2011-05-16T10:57:10Z,14:55:15Z,jaanvajakas
,59,Tap version condition error on Win32,Generic / unclassified,closed,wontfix,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,major,,2010-11-14T12:14:50Z,11:14:54Z,agrandville
,436,Management interface crashes with --tun-ipv6 on Windows,Management,closed,fixed-external,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2022-12-21T17:02:26Z,07:53:41Z,dbernt
,667,OpenVPN's OpenSSL backend does not support certificate chain pushed from server,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-05-11T08:35:20Z,18:18:13Z,ValdikSS
,573,"Client on Fedora 21: config option ""auth-user-pass"" works when in config file, but not on command line",Configuration,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2020-09-27T17:57:10Z,12:35:20Z,tarquinq
,294,OpenVPN 2.3.1 consuming tremendous CPU resources on OpenBSD,Generic / unclassified,closed,worksforme,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,,2020-06-29T08:04:05Z,01:17:36Z,mattison
,570,Options error: Unrecognized option or missing parameter(s) in [PUSH-OPTIONS]:4: register-dns (2.3.6),Configuration,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,,2019-11-28T23:15:19Z,09:27:33Z,hildeb
,541,[openbsd] openvpn 2.3.6 segfault when dns resolving fails,Generic / unclassified,closed,fixed,OpenVPN 2.3.6 (Community Ed),Bug / Defect,minor,,2019-11-19T23:44:26Z,09:49:33Z,jirib
,372,auth-user-pass-verify passes an empty trailing arg,plug-ins / plug-in API,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2018-06-08T10:56:17Z,22:57:58Z,alga
,492,Param ping-restart needs dev,Generic / unclassified,closed,invalid,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2016-11-10T08:37:47Z,03:36:44Z,LinuxN00b
,606,Adding and removing Route error on Win 10 Workstation OpenVPN 2.3.8,Networking,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2016-02-06T13:04:35Z,12:15:42Z,opi
,593,mssfix code is slow,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-11-23T20:53:56Z,20:17:43Z,ValdikSS
,575,easy-rsa leaving files behind,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2015-07-09T13:06:42Z,11:39:12Z,hildeb
,358,--tls-cipher will accept values openvpn cannot use,Configuration,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2015-05-17T12:39:56Z,04:37:39Z,jwm
,165,GUI: broken log encoding on non-english Windows,Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-12-31T13:23:19Z,00:08:11Z,svimik
,274,check_systemd_running() test needs to be more precise,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2014-10-30T10:03:22Z,17:15:07Z,martin.pitt
,429,tcp-nodelay in client causes assertion failure,Configuration,closed,duplicate,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2014-07-11T07:04:47Z,03:17:10Z,jkb
,148,"""socks_handshake: server asked for username/login auth but we were not provided any credentials""",Generic / unclassified,closed,fixed,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-04-13T19:20:25Z,14:23:08Z,jkb
,242,I couldn't access a webpage even the vpn gets connected successfully.,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2014-01-12T14:10:14Z,15:08:49Z,Ramy
,60,--auth-user-pass <file> does not work after TLS soft reset disconnect,Generic / unclassified,closed,duplicate,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,minor,,2014-01-09T14:58:02Z,13:08:07Z,schmidt
,337,--sock-proxy documentation should mention authfile argument,Documentation,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2013-11-20T13:58:55Z,01:49:15Z,gw
,262,VERIFY X509NAME ERROR TLS_ERROR: BIO read tls_read_plaintext error 14090086,Configuration,closed,invalid,OpenVPN 2.3.0 (Community Ed),Bug / Defect,minor,,2013-11-19T14:14:47Z,16:21:05Z,tbrouwer
,344,init-script only starts the first interface on restart,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-11-17T15:51:13Z,12:00:54Z,rkbwde
,317,verify-x509-name in config file doesn`t work with spaces,Configuration,closed,invalid,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2013-08-19T09:34:49Z,20:56:19Z,ls4f
,292,OpenVPN client fails to reconnect after internet downtime,Generic / unclassified,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2013-06-17T22:11:32Z,19:06:36Z,dankegel
,244,tls handshake timeout when client cert is not yet valid,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-04-09T01:14:51Z,14:59:24Z,kali
,210,openvpn-2.2.2-install.exe does not create config and log directories,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2013-04-05T15:09:34Z,21:10:11Z,opoplawski
,185,OpenVPN did not detect windows system path WINDIR SYSTEMROOT SYSTEMDRIVE,Configuration,closed,notabug,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:46:03Z,12:16:05Z,cavila
,54,Route dissapearing,Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2012-09-03T12:17:36Z,10:01:38Z,dymm
,146,mute option has no effect,Configuration,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2012-09-03T10:42:22Z,20:21:07Z,psilo
,118,Missing reset of script_security variable in init.d script of Ubuntu package,Packaging,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,minor,,2012-09-03T10:41:42Z,09:32:23Z,BigBear
,217,"2.3-alpha2 : not compiling with ""--disable-management""",Building / Compiling,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,,2012-07-06T14:36:25Z,20:10:38Z,MaxMuster
,166,ipp file: delayed update,Generic / unclassified,closed,notabug,,Bug / Defect,minor,,2011-10-05T12:20:51Z,12:06:04Z,svimik
,139,WARNING: file server.key is group or others accessible  even with chmod 0400,Generic / unclassified,closed,duplicate,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-22T22:45:41Z,21:42:50Z,totaluser
,134,Font Size Is Too Small,Generic / unclassified,closed,invalid,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-16T07:09:56Z,02:31:04Z,zxvc
,102,2.2 RC crashes when attempting to PKCS12 key password,Generic / unclassified,closed,notabug,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Bug / Defect,minor,,2011-05-09T13:50:31Z,21:41:38Z,lancethepants
,111,PKCS12 key password change causes crash in windows,Generic / unclassified,closed,notabug,OpenVPN 2.2.0 (Community Ed),Bug / Defect,minor,,2011-05-09T13:25:47Z,18:04:08Z,lancethepants
,677,"int ""wiki_pk""DETAIL:  Key (name, version)=(++1.844307/4778+++ norton antivirus customer service Phone number norton tech support number, 7) already exists.",Spam,closed,spam,,Bug / Defect,spam,,2016-04-29T06:24:07Z,23:30:51Z,nortontech
,654,spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2016-01-27T11:26:32Z,11:17:53Z,spam
,531,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-03-20T20:05:27Z,10:03:07Z,millersone88
,526,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-03-08T04:24:41Z,04:00:27Z,karlfury99
,518,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-23T03:14:50Z,03:07:07Z,daviddow128
,517,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-21T23:33:58Z,23:30:24Z,davidgang8
,510,Spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2015-02-03T15:33:23Z,15:03:58Z,karnsingh9
,353,Need some help,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2013-12-10T03:53:56Z,16:58:23Z,mikedot
,310,concern  ver. 2.2.2 fixed,Generic / unclassified,closed,spam,,Bug / Defect,spam,,2013-08-05T09:25:02Z,15:43:44Z,MarcusBaron
,65,Acne breakout,Spam,closed,spam,,Bug / Defect,spam,,2010-11-12T12:00:09Z,19:43:15Z,josephho
,571,Amazing results of tracking down and killing Spammers on sight,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2015-07-01T15:15:10Z,15:10:50Z,Svensen
,326,security/pam_appl.h header in different location on some systems,plug-ins / plug-in API,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2015-05-26T09:33:43Z,04:09:46Z,mistydemeo
,407,Mostly Strict Skin Actions Taken by Beaudify,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:55:24Z,05:22:57Z,pola11
,406,Does BEaudify Works On Baby Skin,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2014-05-26T18:54:19Z,05:20:46Z,pola11
,371,manpage speaks of the ifconfig tool,Generic / unclassified,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,trivial,,2014-02-07T08:02:59Z,03:58:20Z,kcodyjr
,267,Configuration: fragementation statements after connection profiles honored by mistake,Configuration,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,,2013-11-19T14:45:20Z,11:04:33Z,cn
,238,"Client reports after 60 seconds ""TLS Error: TLS handshake failed"" - while being successfully connected.",Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,,2013-11-19T12:40:44Z,13:34:24Z,DanielZuck
,215,port-share process hangs if there's alot of traffic over it,Generic / unclassified,closed,invalid,OpenVPN 2.1.2 / 2.1.3 (Community Ed),Bug / Defect,trivial,,2013-11-19T10:32:18Z,07:51:19Z,alien
,254,Spelling error in translated error message [i18n: nl],Generic / unclassified,closed,fixed,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,trivial,,2013-03-25T11:16:18Z,10:43:49Z,Dirkjan Ochtman
,189,Environmental Variables ERROR.,Generic / unclassified,closed,notabug,OpenVPN 2.1.4 (Community Ed),Bug / Defect,trivial,,2012-09-03T12:58:12Z,13:16:10Z,amao
,47,retry with multiple IP hostname fails,Networking,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,trivial,,2012-09-03T10:40:32Z,10:36:28Z,snovak7
,555,Using GitHub integrated issue tracking,Documentation,closed,worksforme,OpenVPN git master branch (Community Ed),Feature Wish,major,,2018-04-16T13:49:02Z,09:47:54Z,crane
,199,Add option to ignore certificate verification errors caused by incorrect system time,Certificates,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,major,,2012-09-03T12:09:47Z,11:02:54Z,fredde-fisk
,86,"[win32/win64] push ""dhcp-option DOMAIN"" adds suffix to the tun adapter",Generic / unclassified,closed,invalid,OpenVPN 2.1.4 (Community Ed),Feature Wish,major,,2011-02-14T10:26:01Z,13:23:07Z,cherwin
,80,OpenVPN client config should allow TCP and UDP in one config,Configuration,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2011-02-10T12:03:36Z,10:08:21Z,Thomas
,435,rampant retries can nail openvpn servers,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2019-11-28T15:31:46Z,07:26:22Z,jhaar
,458,Ability to get the server's certificate for debugging of certificate validation issues,Certificates,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2017-10-31T14:46:50Z,13:58:55Z,anarazel
,251,dhcp-option 252 on iOS,OpenVPN Connect,closed,fixed,,Feature Wish,minor,,2015-05-04T12:30:28Z,10:34:07Z,appie1985
,72,new config flag: --silence-management : Do not log management access at all,Management,closed,wontfix,OpenVPN 2.2-beta / 2.2-RC (Community Ed),Feature Wish,minor,,2014-01-12T14:48:15Z,18:55:30Z,michl
,130,client byte count should be obtainable per connection,Management,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2014-01-12T14:39:05Z,15:01:17Z,bwess
,347,Reporting tap interface speed,Generic / unclassified,closed,wontfix,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,,2014-01-11T20:54:27Z,20:11:09Z,András Korn
,69,Client configuration update,Configuration,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2013-11-17T09:52:53Z,13:28:22Z,romainb
,300,Replace OpenVPN GUI with OpenVPN MI GUI in the Windows version,Windows GUI,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Feature Wish,minor,,2013-06-11T08:20:46Z,13:51:15Z,wamiduku
,173,"support ""--pre-start"" script option",Generic / unclassified,closed,wontfix,OpenVPN 2.2.1 (Community Ed),Feature Wish,minor,,2012-09-03T10:36:01Z,20:44:10Z,jhaar
,221,Write X-Forwarded-For field with share-port option,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,minor,,2012-07-27T10:26:18Z,09:03:22Z,Florent Poinsaut
,542,[RFE] [openbsd] support 'group' and 'description' if tun device on openbsd,Configuration,closed,wontfix,OpenVPN 2.3.6 (Community Ed),Feature Wish,trivial,,2016-08-22T17:35:37Z,10:05:44Z,jirib
,421,Inline CRL,Generic / unclassified,closed,wontfix,OpenVPN 2.3.4 (Community Ed),Feature Wish,trivial,,2016-08-22T17:30:51Z,02:26:59Z,lucha
,578,SPAM,Generic / unclassified,closed,spam,,Feature Wish,trivial,,2015-07-10T13:36:42Z,13:29:58Z,korinnajorbandt
,224,"Please add the MAC address in the list of VPN clients that is returned by request ""status""",Management,closed,wontfix,,Feature Wish,trivial,,2015-05-02T15:58:47Z,06:58:58Z,evg2108
,241,Cannot connect after restart if adapter settings in OemWin2k are hidden (0x89),Generic / unclassified,closed,wontfix,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Feature Wish,trivial,,2014-01-14T20:32:48Z,04:16:48Z,stalin
,296,openvpn packages for Debian Wheezy,Packaging,closed,fixed,OpenVPN 2.3.1 (Community Ed),Feature Wish,trivial,,2013-11-19T16:36:34Z,10:14:58Z,Chris
,132,Font Size Is Too Small,Generic / unclassified,closed,wontfix,OpenVPN 2.2.0 (Community Ed),Feature Wish,trivial,,2011-05-14T06:01:54Z,05:11:10Z,zxvc
,312,default gw gets stripped from dhcp packets that go over a openvpn bridge,Generic / unclassified,closed,invalid,OpenVPN 2.3.1 (Community Ed),Patch submission,major,,2013-08-06T15:46:44Z,11:56:36Z,tripolar
,179,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2014-07-05T23:56:48Z,15:46:20Z,ValdikSS
,178,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:46:21Z,15:42:51Z,ValdikSS
,176,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:42Z,15:40:35Z,ValdikSS
,177,OpenVPN won't send AUTH_FAILED if client-connect plugin exited successfully but script not,Generic / unclassified,closed,duplicate,OpenVPN 2.2.1 (Community Ed),Patch submission,minor,,2012-01-16T10:45:15Z,15:42:05Z,ValdikSS
,96,[PATCH] Make init script start openvpn for each *.ovpn in addition to *.conf,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Patch submission,minor,,2011-04-28T12:55:04Z,22:22:29Z,Ville Skyttä
,220,Makefile.in does not use DESTDIR in install target tests,Building / Compiling,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Patch submission,trivial,,2012-07-13T07:30:58Z,01:47:29Z,James Smith
,2,Improve TCP-over-TCP performance,Networking,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),minor,,2017-09-01T11:43:33Z,11:49:27Z,Samuli Seppänen
,559,Docs/external-links: dead link,Documentation,closed,fixed,,TODO (General task list),trivial,,2016-08-22T17:36:36Z,21:12:05Z,debbie10t
,1416,BSOD on Windows 10 with OpenVPN 2.5.x,Generic / unclassified,reopened,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,critical,,2022-12-07T18:00:04Z,06:44:07Z,kaplun
,838,Don't ignore HKEY_LOCAL_MACHINE\SOFTWARE\OpenVPN-GUI.,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T13:55:26Z,16:36:38Z,tschoening
,1070,IPv6 packet received by L2 client breaks MAC mapping?,Networking,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-08-04T08:57:10Z,11:44:36Z,Chris_DB
,1215,No PIN prompt for PKCS#11,Generic / unclassified,new,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,,2022-01-15T00:16:31Z,09:15:57Z,jans
,972,"openvpn-gui does not show login/password window on ""verb 30""",Generic / unclassified,new,,,Bug / Defect,major,,2018-01-01T08:13:13Z,08:13:13Z,chipitsine
,1257,capath does not refresh CRL and also disable crl-verify,Crypto,assigned,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2023-11-06T08:44:58Z,17:53:47Z,luizluca
,1329,starting a server instance a second time (failing) messes up routing for the first instance,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-06-16T17:40:18Z,15:13:03Z,Gert Döring
,712,connection issue with PKCS#11 support,Generic / unclassified,reopened,,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-09-22T13:40:15Z,10:05:11Z,eworm
,956,Management Interface does not query for PKCS#11 token password in daemon mode,Management,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-11-20T21:22:36Z,16:42:11Z,rluta
,841,Tap-windows fails with Error = 0xe0000246 -,tap-windows,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-07T15:55:48Z,15:55:48Z,przemyslaw.przytula
,1004,VPN routes stay intact when changed local network but can't reconnect to VPN from that new local network,Generic / unclassified,new,,,Bug / Defect,major,,2018-02-04T10:55:38Z,05:23:50Z,teneri
,962,/etc/openvpn does not support symlinks anymore,Generic / unclassified,new,,,Bug / Defect,major,,2021-12-17T22:43:43Z,22:26:21Z,waf
,1242,Dropped Packages on Windows Server 2012 with routing enabled,Networking,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2021-04-01T10:31:23Z,17:40:34Z,Erikkolo
,914,user flag does not kill root,Management,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-06T23:34:37Z,07:07:16Z,scottb
,1463,Script security warnings - Revisit code and decide WARN or Note ?,Generic / unclassified,reopened,,,Bug / Defect,major,,2022-05-24T12:06:01Z,11:49:07Z,tct
,973,"restart network adapter leads to ""AUTH_FAILED""",Generic / unclassified,new,,,Bug / Defect,major,,2018-01-04T12:23:33Z,08:19:58Z,chipitsine
,857,Connection attempt from Windows client causes server computer network lockup for SSH connections.,Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2017-03-22T23:36:57Z,05:08:48Z,R0b0t1
,953,Dual-Stack Server with tls-auth has errors when IPv6 clients connect,IPv6,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2018-09-26T08:57:02Z,19:45:59Z,gpf
,950,Long-running VPN session stops decrypting data,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2017-10-26T04:35:07Z,00:14:53Z,jdanders
,885,Pressing reconnect fails to reconnect with auth failure,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-08T15:27:36Z,07:32:49Z,illumilore
,881,OpenVPN v2.4 breaks --status formatting of client IP:port on FreeBSD,Networking,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-01T07:39:08Z,21:56:09Z,David Sommerseth
,1146,Error in add_block_dns_filters(): FwpEngineOpen: open fwp session failed : In der Endpunktzuordnung sind keine weiteren Endpunkte verfügbar.   [status=0x6d9],Networking,new,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2020-01-06T19:25:10Z,14:17:15Z,hildeb
,965,openvpn fails on reconnect when server is restarted,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2017-12-20T20:44:59Z,07:40:25Z,chipitsine
,855,openvpn should check that there's a working TAP before even attempting to create a tunnel,Generic / unclassified,new,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,,2017-03-13T08:36:41Z,21:58:22Z,jhaar
,895,Connection not restored after network change,Generic / unclassified,new,,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-05-26T10:38:37Z,10:38:37Z,mbg033
,687,SIGTERM (soft) lost if followed by a SIGUSR1/SIGHUP restart during the exit-notify wait,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-07-14T20:26:12Z,18:57:28Z,Selva Nair
,926,Invalid tun MTU if link-mtu is in use,Generic / unclassified,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-08-28T12:57:35Z,11:36:50Z,vmspike
,1005,Chain CA fails with 1.2.6,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:46:09Z,09:44:29Z,benjy
,929,remember password is nonfunctional,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-26T08:10:24Z,08:10:24Z,illumilore
